﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47484989,Journal,"Abeille : journal d'entomologie  ",Paris,,1864,"Société entomologique de France.       ",t.1 (1864),French,Page CXVI
https://www.biodiversitylibrary.org/page/6969193,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1855,,Jahrg.21:Bd.2 (1855),German,Page 158
https://www.biodiversitylibrary.org/page/10527684,Book,"Catalogue of the coleopterous insects of Madeira, in the collection of the British museum  ",London,Printed by order of the Trustees,1857,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page 229
https://www.biodiversitylibrary.org/page/10527503,Book,"Catalogue of the coleopterous insects of Madeira, in the collection of the British museum  ",London,Printed by order of the Trustees,1857,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page 50
https://www.biodiversitylibrary.org/page/10503387,Book,"Catalogue of the coleopterous insects of the Canaries, in the collection of the British museum  ",London,Printed by order of the Trustees,1864,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page 128
https://www.biodiversitylibrary.org/page/22444297,Book,"Coleoptera Atlantidum, being an enumeration of the coleopterous insects of the Madeiras, Salvages, and Canaries  ",London,Van Voorst,1865,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page xxxiii
https://www.biodiversitylibrary.org/page/22444445,Book,"Coleoptera Atlantidum, being an enumeration of the coleopterous insects of the Madeiras, Salvages, and Canaries  ",London,Van Voorst,1865,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page 114
https://www.biodiversitylibrary.org/page/39474884,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1881,"Deutsche Entomologische Gesellschaft.       ",Jahrg.25-26 (1881-1882),German,Page 166
https://www.biodiversitylibrary.org/page/33293377,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1882,"Deutsche Entomologische Gesellschaft.       ",Jahrg.26 (1882),German,Page 166
https://www.biodiversitylibrary.org/page/50815775,Journal,"Entomologist's weekly intelligencer  ",London,,1859,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",v.6(1859),English,Page 61
https://www.biodiversitylibrary.org/page/9614382,Book,"Insecta maderensia; being an account of the insects of the islands of the Madeiran group  ",London,J. Van Voorst,1854,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page 477
https://www.biodiversitylibrary.org/page/12642783,Journal,"Journal of the Field Naturalists' Club  ",Port-of-Spain,Field Naturalists' Club,1892,"Trinidad Field Naturalists' Club.       ",v.1,English,Page 301
https://www.biodiversitylibrary.org/page/42318515,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,1995,"Academia Canaria de Ciencias.       ",v.7 (1995),English,Page 104
https://www.biodiversitylibrary.org/page/42346065,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,2001,"Academia Canaria de Ciencias.       ",v.13:no.4 (2001),English,Page 165
https://www.biodiversitylibrary.org/page/28231693,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1930,"Nederlandse Entomologische Vereniging       ",d.73 (1930),Multiple,Page 351
https://www.biodiversitylibrary.org/page/7727710,Journal,"Transactions of the American Entomological Society and proceedings of the Entomological Section of the Academy of Natural Sciences  ",Philadelphia,The Society,1878-1879,"American Entomological Society.       ",v.7 (1878-1879),English,Page 264
https://www.biodiversitylibrary.org/page/32121104,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1862,"Royal Entomological Society of London       ",ser.3:v.1 (1862-1864),English,Page 150
https://www.biodiversitylibrary.org/page/32121093,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1862,"Royal Entomological Society of London       ",ser.3:v.1 (1862-1864),English,Page 139
https://www.biodiversitylibrary.org/page/32121099,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1862,"Royal Entomological Society of London       ",ser.3:v.1 (1862-1864),English,Page 145
https://www.biodiversitylibrary.org/page/30250544,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1874,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.24 (1874),German,Page 514
