﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45575859,Book,"1894 annual descriptive catalogue : seeds  ",New York,,1894,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1894,English,Page 24
https://www.biodiversitylibrary.org/page/45706524,Book,"1895 annual descriptive catalogue of seeds  ",New York,,1895,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1895,English,Page 24
https://www.biodiversitylibrary.org/page/45890241,Book,"1896 catalogue spray pumps, fertilizers, tools, seeds : bee and poultry supplies  ","Portland, Or",Portland Seed Co,1896,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1896,English,Page 34
https://www.biodiversitylibrary.org/page/45858825,Book,"1896 wholesale price-list of garden, flower, tree, agricultural and herb seeds : also a select list of gladioli and other spring bulbs  ","New York, N.Y",J.M. Thorburn & Co,1896,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1896,English,Page 28
https://www.biodiversitylibrary.org/page/45952710,Book,"1898 wholesale price-list of garden, flower, tree, agricultural and herb seeds : also, a select list of gladioli and other spring bulbs  ","New York, N.Y",J.M. Thorburn & Co,1898,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1898,English,Page 28
https://www.biodiversitylibrary.org/page/46259881,Book,"1900 Buell Lamberson Seed Store  ","Portland, Or",Buell Lamberson Seed Store,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 28
https://www.biodiversitylibrary.org/page/46237201,Book,"1900 catalogue : seeds, garden supplies  ","Portland, Or",Portland Seed Co,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 42
https://www.biodiversitylibrary.org/page/47065297,Book,"1908 annual catalogue of seeds, plants, trees  ","San Francisco, Calif",C.C. Morse & Co,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 40
https://www.biodiversitylibrary.org/page/48231098,Book,"1913 [catalog]  ","Council Bluffs, Iowa",De Giorgi Brothers,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,Czech,Page 11
https://www.biodiversitylibrary.org/page/48590332,Book,"1914 Thorburn's seeds  ","New York City, N.Y",J.M. Thorburn & Co,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 61
https://www.biodiversitylibrary.org/page/49752390,Book,"1916 Thorburn's seeds  ","New York City, N.Y",J.M. Thorburn & Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 55
https://www.biodiversitylibrary.org/page/49395110,Book,"1917 [catalog]  ","Council Bluffs, Iowa",De Giorgi Brothers,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,Czech,
