﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62312648,Book,"The affinities of Notocetus vanbenedeni, an early Miocene platanistoid (Cetacea, Mammalia) from Patagonia, southern Argentina  ","New York, N.Y",American Museum of Natural History,1987,"Muizon, Christian de       ",no. 2904,English,Page 13
https://www.biodiversitylibrary.org/page/55750005,Journal,"Bulletin du Muséum national d'histoire naturelle Section C Sciences de la terre, paléontologie, géologie, minéralogie",Paris,Muséum national d'histoire naturelle,1990,"Muséum national d'histoire naturelle (France)       ",ser.4:t.12:no.3-4 (1990),French,p. 314
https://www.biodiversitylibrary.org/page/55750007,Journal,"Bulletin du Muséum national d'histoire naturelle Section C Sciences de la terre, paléontologie, géologie, minéralogie",Paris,Muséum national d'histoire naturelle,1990,"Muséum national d'histoire naturelle (France)       ",ser.4:t.12:no.3-4 (1990),French,p. 316
https://www.biodiversitylibrary.org/page/55750010,Journal,"Bulletin du Muséum national d'histoire naturelle Section C Sciences de la terre, paléontologie, géologie, minéralogie",Paris,Muséum national d'histoire naturelle,1990,"Muséum national d'histoire naturelle (France)       ",ser.4:t.12:no.3-4 (1990),French,p. 319
https://www.biodiversitylibrary.org/page/58074662,Book,"Cenozoic mammals of land and sea : tributes to the career of Clayton E. Ray  ","Washington, D.C",Smithsonian Institution Press,2002,"Emry, Robert J.       ",no.93 (2002),English,Page 187
https://www.biodiversitylibrary.org/page/58074691,Book,"Cenozoic mammals of land and sea : tributes to the career of Clayton E. Ray  ","Washington, D.C",Smithsonian Institution Press,2002,"Emry, Robert J.       ",no.93 (2002),English,Page 216
https://www.biodiversitylibrary.org/page/58074719,Book,"Cenozoic mammals of land and sea : tributes to the career of Clayton E. Ray  ","Washington, D.C",Smithsonian Institution Press,2002,"Emry, Robert J.       ",no.93 (2002),English,Page 244
https://www.biodiversitylibrary.org/page/58074715,Book,"Cenozoic mammals of land and sea : tributes to the career of Clayton E. Ray  ","Washington, D.C",Smithsonian Institution Press,2002,"Emry, Robert J.       ",no.93 (2002),English,Page 240
https://www.biodiversitylibrary.org/page/58074711,Book,"Cenozoic mammals of land and sea : tributes to the career of Clayton E. Ray  ","Washington, D.C",Smithsonian Institution Press,2002,"Emry, Robert J.       ",no.93 (2002),English,Page 236
https://www.biodiversitylibrary.org/page/52097929,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1985,"Los Angeles County Museum of Natural History.       ",no.356-371 (1985),English,Page 3
https://www.biodiversitylibrary.org/page/52097952,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1985,"Los Angeles County Museum of Natural History.       ",no.356-371 (1985),English,Page 26
https://www.biodiversitylibrary.org/page/52097958,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1985,"Los Angeles County Museum of Natural History.       ",no.356-371 (1985),English,Page 32
https://www.biodiversitylibrary.org/page/52097927,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1985,"Los Angeles County Museum of Natural History.       ",no.356-371 (1985),English,Page 1
https://www.biodiversitylibrary.org/page/39685202,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1982,"National Museum of Victoria       ",no.43 (1982),,Page 53
https://www.biodiversitylibrary.org/page/2888000,Journal,"Proceedings of the San Diego Society of Natural History  ","[San Diego, Calif.]",San Diego Society of Natural History,1994,"San Diego Society of Natural History.       ",no.29 (1994),English,"Fig. 4, Page 130"
https://www.biodiversitylibrary.org/page/2888001,Journal,"Proceedings of the San Diego Society of Natural History  ","[San Diego, Calif.]",San Diego Society of Natural History,1994,"San Diego Society of Natural History.       ",no.29 (1994),English,"Figs. 5-6, Page 131"
https://www.biodiversitylibrary.org/page/2887999,Journal,"Proceedings of the San Diego Society of Natural History  ","[San Diego, Calif.]",San Diego Society of Natural History,1994,"San Diego Society of Natural History.       ",no.29 (1994),English,"Fig. 3, Page 129"
https://www.biodiversitylibrary.org/page/2888005,Journal,"Proceedings of the San Diego Society of Natural History  ","[San Diego, Calif.]",San Diego Society of Natural History,1994,"San Diego Society of Natural History.       ",no.29 (1994),English,"Muizon, Page 135"
https://www.biodiversitylibrary.org/page/2888006,Journal,"Proceedings of the San Diego Society of Natural History  ","[San Diego, Calif.]",San Diego Society of Natural History,1994,"San Diego Society of Natural History.       ",no.29 (1994),English,"Fig. 1, Page 136"
https://www.biodiversitylibrary.org/page/2888012,Journal,"Proceedings of the San Diego Society of Natural History  ","[San Diego, Calif.]",San Diego Society of Natural History,1994,"San Diego Society of Natural History.       ",no.29 (1994),English,Page 142
https://www.biodiversitylibrary.org/page/2888037,Journal,"Proceedings of the San Diego Society of Natural History  ","[San Diego, Calif.]",San Diego Society of Natural History,1994,"San Diego Society of Natural History.       ",no.29 (1994),English,"Fig. 14, Page 167"
https://www.biodiversitylibrary.org/page/2888013,Journal,"Proceedings of the San Diego Society of Natural History  ","[San Diego, Calif.]",San Diego Society of Natural History,1994,"San Diego Society of Natural History.       ",no.29 (1994),English,"Fig. 5, Page 143"
https://www.biodiversitylibrary.org/page/2888036,Journal,"Proceedings of the San Diego Society of Natural History  ","[San Diego, Calif.]",San Diego Society of Natural History,1994,"San Diego Society of Natural History.       ",no.29 (1994),English,Page 166
https://www.biodiversitylibrary.org/page/2888014,Journal,"Proceedings of the San Diego Society of Natural History  ","[San Diego, Calif.]",San Diego Society of Natural History,1994,"San Diego Society of Natural History.       ",no.29 (1994),English,"Fig. 6, Page 144"
https://www.biodiversitylibrary.org/page/39941563,Book,"Vertebrate palaeontology of Australasia  ","Lilydale, Vic","Pioneer Design Studio in cooperation with the Monash University Publications Committee, Melbourne",1991,"Monash University.  Publications Committee     ",-,English,Page 1262
