﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55472751,,"La biodiversidad en Durango estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 388
https://www.biodiversitylibrary.org/page/58573061,Journal,"Bollettino / Museo Regionale di Scienze Naturali  ",Torino,,2002,"Museo regionale di scienze naturali (Turin, Italy).       ",v.19: pt. 1 (2002),Italian,Page 90
https://www.biodiversitylibrary.org/page/54003445,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 119
https://www.biodiversitylibrary.org/page/9843714,Book,"Catalogue of Indian insects  ",Calcutta,Superintendent government printing,1931,"Indian Council of Agricultural Research       ",pt.22 (1931),English,Page 6
https://www.biodiversitylibrary.org/page/48729016,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2003,"Tutt, James William,      1858 -1911",v.115 (2003),English,Page xv
https://www.biodiversitylibrary.org/page/51213595,Book,The generic names of moths of the world Vol. 6 Microlepidoptera,London,British Museum (Natural history),1991,"British Museum (Natural History)       ",v.6(1991),English,Page 31
https://www.biodiversitylibrary.org/page/51213687,Book,The generic names of moths of the world Vol. 6 Microlepidoptera,London,British Museum (Natural history),1991,"British Museum (Natural History)       ",v.6(1991),English,Page 123
https://www.biodiversitylibrary.org/page/51213686,Book,The generic names of moths of the world Vol. 6 Microlepidoptera,London,British Museum (Natural history),1991,"British Museum (Natural History)       ",v.6(1991),English,Page 122
https://www.biodiversitylibrary.org/page/51213912,Book,The generic names of moths of the world Vol. 6 Microlepidoptera,London,British Museum (Natural history),1991,"British Museum (Natural History)       ",v.6(1991),English,Page 348
https://www.biodiversitylibrary.org/page/8185789,Book,"Illustrations of British entomology; or, A synopsis of indigenous insects: containing their generic and specific distinctions  ",London,Printed for the author; published by Baldwin and Cradock,1834,"Stephens, James Francis,      1792 -1853",v.4=Haustellata:v.4 (1834),English,Page 420
https://www.biodiversitylibrary.org/page/8185797,Book,"Illustrations of British entomology; or, A synopsis of indigenous insects: containing their generic and specific distinctions  ",London,Printed for the author; published by Baldwin and Cradock,1834,"Stephens, James Francis,      1792 -1853",v.4=Haustellata:v.4 (1834),English,Page 428
https://www.biodiversitylibrary.org/page/8185537,Book,"Illustrations of British entomology; or, A synopsis of indigenous insects: containing their generic and specific distinctions  ",London,Printed for the author; published by Baldwin and Cradock,1834,"Stephens, James Francis,      1792 -1853",v.4=Haustellata:v.4 (1834),English,Page 176
https://www.biodiversitylibrary.org/page/17514879,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[8-11]=pp.1772-2880 [Daakar-Gyzehensis],Italian,Page 2231
https://www.biodiversitylibrary.org/page/36192840,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.9=pp.2009-2248 [Dorsalis-Eurystomus],Italian,Page 2231
https://www.biodiversitylibrary.org/page/19038322,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[12-14]=pp.2881-3746 [Haani-Lyzzia],Italian,Page 3450
https://www.biodiversitylibrary.org/page/36230772,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.14=pp.3393-3746 [Laminella-Lyzzia],Italian,Page 3450
https://www.biodiversitylibrary.org/page/19036707,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[15-17]=pp.3747-4450 [M A-Nyx],Italian,Page 3861
https://www.biodiversitylibrary.org/page/19037258,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[15-17]=pp.3747-4450 [M A-Nyx],Italian,Page 4412
https://www.biodiversitylibrary.org/page/14577223,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.15=pp.3747-3970 [M A-Melanophysa],Italian,Page 3861
https://www.biodiversitylibrary.org/page/36253616,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.17=pp.4195-4450 [Munda -Nyx],Italian,Page 4412
https://www.biodiversitylibrary.org/page/36203590,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.31=pp.417-654 [Diabasis (Col.)-Lyurus],Italian,Page 477
https://www.biodiversitylibrary.org/page/50809892,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1967,"New York Entomological Society.       ",v.74-75 (1966-1967),English,Page 6
https://www.biodiversitylibrary.org/page/32117352,Book,"Lepidopterous fauna of the USSR and adjacent countries : a collection of papers dedicated to professor Alexsandr Sergeevich Danilevskii  ","Washington, D.C",Smithsonian Institution Libraries,1988,"Danilevskii, A. S.      1911 -1969",,English,Page 88
