﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16087024,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1861,,ser.3:v.7=no.37-42 (1861),English,Page 39
https://www.biodiversitylibrary.org/page/12221897,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1964,"International Commission on Zoological Nomenclature       ",v.21:pt.1-6 (1964:Mar.-Dec.),English,Page 52
https://www.biodiversitylibrary.org/page/12221898,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1964,"International Commission on Zoological Nomenclature       ",v.21:pt.1-6 (1964:Mar.-Dec.),English,Page 53
https://www.biodiversitylibrary.org/page/12221896,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1964,"International Commission on Zoological Nomenclature       ",v.21:pt.1-6 (1964:Mar.-Dec.),English,Page 51
https://www.biodiversitylibrary.org/page/11632551,Book,"A catalogue of the Mollusca of Northumberland and Durham  ",London,Currie,1848,"Alder, Joshua,      1792 -1867",,English,Page 22
https://www.biodiversitylibrary.org/page/4643237,Book,"Fauna of New England  ",Boston,Printed for the [Boston] Society [of Natural History] from the Gurdon Saltonstall Fund,1904,,Boston Society of Natural History. Occasional Pape,English,Page 162
https://www.biodiversitylibrary.org/page/10894548,Book,"Fauna of New England : 13. List of the mollusca  ",Boston,Boston Society of Natural History,1915,"Johnson, Charles Willison,      1863 -1932",,English,Page 162
https://www.biodiversitylibrary.org/page/61018472,Journal,"Journal of the Malacological Society of Australia  ","Malvern, Vic",Malacological Society of Australia,1964,"Malacological Society of Australia       ",v.1:no.7-12 (1963-1969),,Page 16
https://www.biodiversitylibrary.org/page/34752973,Journal,"Occasional papers of the Boston Society of Natural History  ",Boston,Boston Society of Natural History,1915,"Boston Society of Natural History.       ",v.7:pt.2:v.2 (1915-1925),English,Page 160
https://www.biodiversitylibrary.org/page/50180104,Book,"Reports on the progress of zoology and botany, 1841, 1842  ",Edinburgh,Printed for the Ray Society,1845,"Link, Heinrich Friedrich,      1767 -1851",,English,Page 143
https://www.biodiversitylibrary.org/page/50180421,Book,"Reports on the progress of zoology and botany, 1841, 1842  ",Edinburgh,Printed for the Ray Society,1845,"Link, Heinrich Friedrich,      1767 -1851",,English,
https://www.biodiversitylibrary.org/page/33670096,Journal,"Transactions of the Tyneside Naturalists' Field Club  ",Newcastle-upon-Tyne,F. & W. Dodsworth,1846,"Tyneside Naturalists' Field Club.       ",v.1 (1846-1850),English,Page 116
https://www.biodiversitylibrary.org/page/42398335,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1969,"California Malacozoological Society.       ",v.11 (1968-1969),English,Page 418
https://www.biodiversitylibrary.org/page/51360850,Journal,"The Zoological record  ",London,J.V. Voorst,1877,"Zoological Society of London.       ",v.14 (1877),English,Page 54
