﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7435493,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 378
https://www.biodiversitylibrary.org/page/598569,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 238
https://www.biodiversitylibrary.org/page/3443209,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1897,"Association internationale des botanistes.       ",Jahrg.18=Bd.70 (1897),German,Page 172
https://www.biodiversitylibrary.org/page/62681710,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 665
https://www.biodiversitylibrary.org/page/5950375,Journal,"Edwards's botanical register  ",London,James Ridgway,1845,"Lindley, John,      1799 -1865",v.30 (1845),English,Page 24
https://www.biodiversitylibrary.org/page/5950397,Journal,"Edwards's botanical register  ",London,James Ridgway,1845,"Lindley, John,      1799 -1865",v.30 (1845),English,Page 46
https://www.biodiversitylibrary.org/page/2464393,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1952,"Field Museum of Natural History.       ",v.26:no.1 (1952),English,Page 321
https://www.biodiversitylibrary.org/page/25638505,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1898,,v.54 1898,English,Page 311
https://www.biodiversitylibrary.org/page/24649947,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1899,,v.55 1899,English,Page 435
https://www.biodiversitylibrary.org/page/24707993,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1904,,v.65 1904,English,Page 158
https://www.biodiversitylibrary.org/page/25902012,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1897,,ser.3:v.21 (1897),English,
https://www.biodiversitylibrary.org/page/25902014,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1897,,ser.3:v.21 (1897),English,
https://www.biodiversitylibrary.org/page/25770861,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1898,,ser.3:v.24 (1898),English,Page 293
https://www.biodiversitylibrary.org/page/25903865,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1899,,ser.3:v.25 (1899),English,Page 403
https://www.biodiversitylibrary.org/page/25904347,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1900,,ser.3:v.27 (1900),English,Page 411
https://www.biodiversitylibrary.org/page/59051242,Journal,"The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening  ",London,Brian Wynne,1899,,v.15(1898-1899),English,Page 108
https://www.biodiversitylibrary.org/page/59075101,Journal,"The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening  ",London,Brian Wynne,1900,,v.16(1899-1900),English,Page 556
https://www.biodiversitylibrary.org/page/59113680,Journal,"The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening  ",London,Brian Wynne,1904,,v.21(1904),English,Page 185
https://www.biodiversitylibrary.org/page/2917728,Journal,"Journal of botany :being a second series of the Botanical miscellany  ",London :||Edinburgh,"Longman, Rees, Orme, Brown, Green &amp; Longman ;||A. &amp; C. Black",1841,"Hooker, William Jackson,   Sir,   1785 -1865",v. 3 1841,English,Page 86
https://www.biodiversitylibrary.org/page/2917960,Journal,"Journal of botany :being a second series of the Botanical miscellany  ",London :||Edinburgh,"Longman, Rees, Orme, Brown, Green &amp; Longman ;||A. &amp; C. Black",1841,"Hooker, William Jackson,   Sir,   1785 -1865",v. 3 1841,English,Page 307
https://www.biodiversitylibrary.org/page/55110132,Journal,"Journal of the Royal Horticultural Society of London  ",London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1898-1899,"Horticultural Society of London       ",new ser.:v.22 (1898-1899),English,Page ccxii
https://www.biodiversitylibrary.org/page/45667670,Journal,"Journal of the Royal Horticultural Society of London  ",London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1899-1900,"Horticultural Society of London       ",new ser.:v.23 (1899-1900),English,Page cl
https://www.biodiversitylibrary.org/page/40274566,Journal,"The Orchid review  ","[Kingsteignton, Eng., etc",Orchid Review ltd.],1898,,v.6 (1898),English,Page 348
https://www.biodiversitylibrary.org/page/38921572,Journal,"The Orchid review  ","[Kingsteignton, Eng., etc",Orchid Review ltd.],1899,,v.7 (1899),English,Page 333
https://www.biodiversitylibrary.org/page/38921436,Journal,"The Orchid review  ","[Kingsteignton, Eng., etc",Orchid Review ltd.],1899,,v.7 (1899),English,Page 223
https://www.biodiversitylibrary.org/page/38922510,Journal,"The Orchid review  ","[Kingsteignton, Eng., etc",Orchid Review ltd.],1901,,v.9 (1901),English,Page 300
https://www.biodiversitylibrary.org/page/40454352,Journal,"The Orchid review  ","[Kingsteignton, Eng., etc",Orchid Review ltd.],1904,,v.12 (1904),English,Page 85
https://www.biodiversitylibrary.org/page/796709,Book,"Plantas Hartwegianas :imprimis mexicanas adjectis nonnullis Grahamianis enumerat novasque  ",Londini,"[G. Pamplin,]",1839-1857,"Bentham, George,      1800 -1884",,Latin,Page 258
https://www.biodiversitylibrary.org/page/36343234,Journal,Repertorium specierum novarum regni vegetabilis  Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1919,,v. 6-10 (1919-22),German,Page 139
https://www.biodiversitylibrary.org/page/36343033,Journal,Repertorium specierum novarum regni vegetabilis  Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1919,,v. 6-10 (1919-22),German,Page 250
https://www.biodiversitylibrary.org/page/57627383,Book,"Schedulae Orchidianae no. 1-10 ",Boston,[Earnshaw Press Corp.],1922,"Ames, Oakes,      1874 -1950",No. 1-10,,Page 31
https://www.biodiversitylibrary.org/page/62745980,,"The journal of horticulture  ",,,1898,,ser.3:v.37 (1898),,Page 282
https://www.biodiversitylibrary.org/page/62764577,,"The journal of horticulture  ",,,1904,,ser.3:v.48 (1904),,Page 169
