﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4419731,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1868,"Baillon, H.     (Henri), 1827 -1895",v. 9 (1868-1870),French,Page 299
https://www.biodiversitylibrary.org/page/6467790,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1868-1870,"Baillon, H.     (Henri), 1827 -1895",v.9 (1868-1870),French,Page 299
https://www.biodiversitylibrary.org/page/7398535,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",7,Latin,Page 527
https://www.biodiversitylibrary.org/page/22018453,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 314
https://www.biodiversitylibrary.org/page/11382030,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 314
https://www.biodiversitylibrary.org/page/11468402,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 314
https://www.biodiversitylibrary.org/page/11017012,Journal,Bulletin mensuel de la Société linnéenne de Paris,Paris,Edouard Duruy,1884-1886,"Société Linnéenne de Paris       ",v.1:no.52-81 (1884-1886),French,Page 447
https://www.biodiversitylibrary.org/page/36849741,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc",Brussels,"Meline, Cans et Ce",1838,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.4 (1838),French,Page 308
https://www.biodiversitylibrary.org/page/5870979,Book,Flora van Nederlandsch Indie¨,Amsterdam,C. G. van der Post; [etc.],1859,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 1 no.2,Dutch,Page 670
https://www.biodiversitylibrary.org/page/10005435,Book,Flore de Madagascar et des Comores : plantes vasculaires,Tananarive,Imprimerie officielle,1950,"Humbert, H.      1887 -1967",fam 81: Lauracées,,Page 50
https://www.biodiversitylibrary.org/page/10005473,Book,Flore de Madagascar et des Comores : plantes vasculaires,Tananarive,Imprimerie officielle,1950,"Humbert, H.      1887 -1967",fam 81: Lauracées,,Page 88
https://www.biodiversitylibrary.org/page/31312046,Book,Flore forestière du globe,Paris,Gauthier-Villars,1920,"Chancerel, Lucien,      1858 -",,French,Page 468
https://www.biodiversitylibrary.org/page/31312300,Book,Flore forestière du globe,Paris,Gauthier-Villars,1920,"Chancerel, Lucien,      1858 -",,French,Page 722
https://www.biodiversitylibrary.org/page/56631553,Book,"Garden work,  planting etc",1933-1940,,1933,"Botanic Gardens (Singapore)       ",,English,46-47
https://www.biodiversitylibrary.org/page/31486601,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1841,"Spach, Edouard,      1801 -1879",Végétaux:t.10 (1841),French,Page 494
https://www.biodiversitylibrary.org/page/32442172,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1841,"Spach, Edouard,      1801 -1879",Végétaux:t.10 (1841),French,Page 494
https://www.biodiversitylibrary.org/page/31427665,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1848,"Spach, Edouard,      1801 -1879",Végétaux:t.14 (1848),French,Page 261
https://www.biodiversitylibrary.org/page/32462355,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1848,"Spach, Edouard,      1801 -1879",Végétaux:t.14 (1848),French,Page 261
https://www.biodiversitylibrary.org/page/8367849,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1925,"Arnold Arboretum.       ",v.5-6 (1924-1925),,Page 131
https://www.biodiversitylibrary.org/page/10641273,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1966,"Arnold Arboretum.       ",v.47 (1966),,Page 216
https://www.biodiversitylibrary.org/page/49444041,Book,Manuel d'histoire naturelle médicale,Paris,G. Bailliere,1871,"Royal College of Physicians of Edinburgh.       ",,French,Page 770
https://www.biodiversitylibrary.org/page/47186939,Journal,Mededeelingen uit 's Lands Plantentuin,Batavia,G. Kolff & Co,1896,"'s Lands Plantentuin.       ",v.17=Bd.4 (1896),Dutch,Page 206
https://www.biodiversitylibrary.org/page/47186941,Journal,Mededeelingen uit 's Lands Plantentuin,Batavia,G. Kolff & Co,1896,"'s Lands Plantentuin.       ",v.17=Bd.4 (1896),Dutch,Page 208
https://www.biodiversitylibrary.org/page/26176832,Book,"Mikrographie des Holzes der auf Java vorkommenden Baumarten, im Auftrage des Kolonial-Ministeriums, unter Leitung von J.W. Moll, bearb. von H.H. Janssonius, im Anschlusz an ""Additamenta ad cognitionem florae arboreae Javanicae, auctoribus H.C. Koorders et Th. Valeton""",Leiden,E.J. Brill,1906,"Koorders, Sijfert Hendrik,      1863 -1919",1-2,German,Page 14
