﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51136472,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1988,"Instituto de Ecología, A C.       ",no.1 (1988),Spanish,Page 6
https://www.biodiversitylibrary.org/page/51136467,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1988,"Instituto de Ecología, A C.       ",no.1 (1988),Spanish,Page 11
https://www.biodiversitylibrary.org/page/51136453,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1988,"Instituto de Ecología, A C.       ",no.1 (1988),Spanish,Page 25
https://www.biodiversitylibrary.org/page/51264572,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1988,"Instituto de Ecología, A C.       ",no.3 (1988),Spanish,Page 4
https://www.biodiversitylibrary.org/page/51264578,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1988,"Instituto de Ecología, A C.       ",no.3 (1988),Spanish,Page 10
https://www.biodiversitylibrary.org/page/51264592,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1988,"Instituto de Ecología, A C.       ",no.3 (1988),Spanish,Page 24
https://www.biodiversitylibrary.org/page/51257394,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1988,"Instituto de Ecología, A C.       ",no.4 (1988),Spanish,Page 1
https://www.biodiversitylibrary.org/page/51257399,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1988,"Instituto de Ecología, A C.       ",no.4 (1988),Spanish,Page 6
https://www.biodiversitylibrary.org/page/51257400,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1988,"Instituto de Ecología, A C.       ",no.4 (1988),Spanish,Page 7
https://www.biodiversitylibrary.org/page/51263197,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1989,"Instituto de Ecología, A C.       ",no.6 (1989),Spanish,Page 7
https://www.biodiversitylibrary.org/page/51263198,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1989,"Instituto de Ecología, A C.       ",no.6 (1989),Spanish,Page 8
https://www.biodiversitylibrary.org/page/51263208,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1989,"Instituto de Ecología, A C.       ",no.6 (1989),Spanish,Page 18
https://www.biodiversitylibrary.org/page/51263209,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1989,"Instituto de Ecología, A C.       ",no.6 (1989),Spanish,Page 19
https://www.biodiversitylibrary.org/page/51263211,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1989,"Instituto de Ecología, A C.       ",no.6 (1989),Spanish,Page 21
https://www.biodiversitylibrary.org/page/51263213,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1989,"Instituto de Ecología, A C.       ",no.6 (1989),Spanish,Page 23
https://www.biodiversitylibrary.org/page/51263215,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1989,"Instituto de Ecología, A C.       ",no.6 (1989),Spanish,Page 25
https://www.biodiversitylibrary.org/page/51263220,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1989,"Instituto de Ecología, A C.       ",no.6 (1989),Spanish,Page 30
https://www.biodiversitylibrary.org/page/51311934,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1989,"Instituto de Ecología, A C.       ",no.8 (1989),Spanish,Page 1
https://www.biodiversitylibrary.org/page/51311933,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1989,"Instituto de Ecología, A C.       ",no.8 (1989),Spanish,Page 2
https://www.biodiversitylibrary.org/page/51311927,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1989,"Instituto de Ecología, A C.       ",no.8 (1989),Spanish,Page 8
https://www.biodiversitylibrary.org/page/51311924,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1989,"Instituto de Ecología, A C.       ",no.8 (1989),Spanish,Page 11
https://www.biodiversitylibrary.org/page/51311923,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1989,"Instituto de Ecología, A C.       ",no.8 (1989),Spanish,Page 12
https://www.biodiversitylibrary.org/page/51319741,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1990,"Instituto de Ecología, A C.       ",no.9 (1990),Spanish,Page 35
