﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28138213,Journal,"Bonplandia. Zeitschrift für die gesammte Botanik  ",Hannover,C. Rmpler,1861,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",1861,German,Page 127
https://www.biodiversitylibrary.org/page/4543227,Journal,"Bulletin de l'Académie internationale de géographie botanique  ",Le Mans,Impr. Edmond Monnoyer,1903,"Académie internationale de géographie botanique.       ",v.12 (1903),French,Page 432
https://www.biodiversitylibrary.org/page/45214992,Journal,"Catalogue of Dutch bulbs  ","Lisse, Holland",J.J. Grullemans & Sons,1911,"Grullemans, J.J. & Sons.       ",1907-1913.,English,Page 153
https://www.biodiversitylibrary.org/page/6160612,Book,"Flore de France; ou, Description des plantes qui croissent naturellement en France et en Corse  ",Paris,"J. B. Baillire; [etc., etc.]",1848,"Godron,   M.  (Dominique Alexandre), 1807 -1880",1,French,Page 480
https://www.biodiversitylibrary.org/page/12311367,Book,"Flore de France; ou, Description des plantes qui croissent spontanément en France, en Corse et en Alsace-Lorraine  ",Asnières (Seine),G. Rouy [etc.],1893,"Rouy, Georges,      1851 -1924",t.5,French,Page 254
https://www.biodiversitylibrary.org/page/12411576,Book,"Flore de la région méditerranéenne de la France  ",Paris,Baillière,1904,"Acloque, A.     (Alexandre), 1871 -1908",,French,Page 776
https://www.biodiversitylibrary.org/page/51682826,Book,"Flore française, ou, Descriptions succinctes de toutes les plantes qui croissent naturellement en France : disposées selon une nouvelle méthode d'analyse, et précédées par un exposé des principes élémentaires de la botanique  ",A Paris,Chez Desray,1815,"Candolle, Augustin Pyramus de,      1778 -1841",t.4:pt.2 (1815),French,Page 578
https://www.biodiversitylibrary.org/page/6086217,Book,"Icones florae Germanicae et Helveticae, simul Pedemontanae, Tirolensis, Istriacae, Dalmaticae, Austriacae, Hungaricae, Transylvanicae, Moravicae, Borussicae, Holsaticae, Belgicae, Hollandicae, ergo Mediae Europae. Iconographia et supplementum ad opera Willdenowii [et al.] ...  ",Lipsiae,F. Hofmeister [etc.],1903,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",22,Latin,Page 163
https://www.biodiversitylibrary.org/page/45411231,Book,"Index seminum horti regii botanici Panormitani ann. ... quae pro mutua commutatione offeruntur  ","[Palermo, Italy]",Horti regii botanici Panormitani,1875,"Orto botanico di Palermo.       ","1858, 1868, 1875-1877, 1893-1894, 1897-1899, 1901-",Undetermined,Page 35
https://www.biodiversitylibrary.org/page/11397300,Book,"Memoria premiada sobre la distribucion geografica de las plantas coneíferas, leguminosas, rosaceas, salsolaceas, amentáceas, coníferas y gramineas de la Península Ibérica  ",Madrid,Aguado,1861,"Amo y Mora, Mariano del,      1820 -1896",rosaceas,Spanish,Page 310
https://www.biodiversitylibrary.org/page/26226397,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid  ",Madrid,Impr. Aguado,1861,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.5 (1861),Spanish,Page 310
https://www.biodiversitylibrary.org/page/392091,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 14
https://www.biodiversitylibrary.org/page/11282593,Book,"Novus conspectus florae Europae; sive, Enumeratio systematica plantarum omnium in Europa hucusque sponte cognitarum  ",Parisiis,A. Hermann,1910,"Gandoger, Michel,      1850 -1926",,Latin,Page 24
https://www.biodiversitylibrary.org/page/10388549,Book,"Prodrome de la flore corse : comprenant les résultats botaniques de six voyages exécutés en Corse sous les auspices de M. Emile Burnat  ",Genève,Georg,1910,"Briquet, John,      1870 -1931",t.2 1,French,Page 402
https://www.biodiversitylibrary.org/page/11155612,Book,"Prodromus florae Hispanicae :seu Synopsis methodica omnium plantarum in Hispania, sponte nascentium vel frequentius cultarum quae innotuerunt  ",Stuttgartiae,E. Schweizerbart,1880,"Willkomm, Moritz,      1821 -1895",v.3(1880),Latin,Page 312
https://www.biodiversitylibrary.org/page/26145664,Book,"Prodromus florae hispanicae, seu synopsis methodica omnium plantarum in Hispania  ",Stuttgart,E. Schweizerbart,1880,"Willkomm, Moritz,      1821 -1895",v.3 (1880),Latin,Page 312
https://www.biodiversitylibrary.org/page/11156366,Book,"Prodromus florae Hispanicae :seu Synopsis methodica omnium plantarum in Hispania, sponte nascentium vel frequentius cultarum quae innotuerunt  ",Stuttgartiae,E. Schweizerbart,1880,"Willkomm, Moritz,      1821 -1895",v.3(1880),Latin,Page 1060
https://www.biodiversitylibrary.org/page/26146418,Book,"Prodromus florae hispanicae, seu synopsis methodica omnium plantarum in Hispania  ",Stuttgart,E. Schweizerbart,1880,"Willkomm, Moritz,      1821 -1895",v.3 (1880),Latin,Page 1066
https://www.biodiversitylibrary.org/page/12451039,Book,"Synopsis der deutschen und schweizer Flora  ",Leipzig,O. R. Reisland,1892,"Koch, Wilhelm Daniel Joseph,      1771 -1849",Bd.3,German,Page 3036
https://www.biodiversitylibrary.org/page/235639,Book,"Synopsis plantarum,seu Enchiridium botanicum, complectens enumerationem systematicam specierum hucusque cognitarum  ",Parisiis Lutetiorum,C.F. Cramerum,1807,"Persoon, C. H.     (Christiaan Hendrik), 1755 -1837",v.2,Latin,Page 305
