﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37620184,Book,"The animal food resources of different nations, with mention of some of the special dainties of various people derived from the animal kingdom  ",London,E. & F.N. Spon,1885,"Simmonds, P. L.     (Peter Lund), 1814 -1897",,English,
https://www.biodiversitylibrary.org/page/57059147,Book,"The animal food resources of different nations, with mention of some of the special dainties of various people derived from the animal kingdom  ",London,E. & F.N. Spon,1885,"Simmonds, P. L.     (Peter Lund), 1814 -1897",,English,Page 443
https://www.biodiversitylibrary.org/page/59187365,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1995,"Muséum national d'histoire naturelle (France)       ",ser.4:t.17:no.3-4 (1995),French,p. 340
https://www.biodiversitylibrary.org/page/28869979,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.43 (1904),English,Page 23
https://www.biodiversitylibrary.org/page/30294934,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.43 (1904),English,Page 23
https://www.biodiversitylibrary.org/page/53717257,Book,"Catalogue of the Mollusca in the collection of the British Museum ...  ",London,Printed by order of the Trustees,1849,"Gray, John Edward,      1800 -1875",pt.1 (Cephalopoda Antepedia),English,Page 34
https://www.biodiversitylibrary.org/page/13233076,Book,"Catalogue of the Mollusca in the collection of the British Museum ...  ",London,Printed by order of the Trustees,1849,"Gray, John Edward,      1800 -1875",pt.1-2,English,Page 5
https://www.biodiversitylibrary.org/page/13233043,Book,"Catalogue of the Mollusca in the collection of the British Museum ...  ",London,Printed by order of the Trustees,1849,"Gray, John Edward,      1800 -1875",pt.1-2,English,Page 10
https://www.biodiversitylibrary.org/page/18464354,Book,"Catalogue of the Mollusca in the collection of the British Museum ...  ",London,Printed by order of the Trustees,1849,"Gray, John Edward,      1800 -1875",pt.1-2,English,Page 5
https://www.biodiversitylibrary.org/page/18464359,Book,"Catalogue of the Mollusca in the collection of the British Museum ...  ",London,Printed by order of the Trustees,1849,"Gray, John Edward,      1800 -1875",pt.1-2,English,Page 10
https://www.biodiversitylibrary.org/page/62538597,Book,"The Cephalopoda  ",Jerusalem,"Israel Program for Scientific Translations ; Springfield, Va. : available from the U. S. National Technical Information Service",1975,"Chun, Carl,      1852 -1914",pt.1-2:text (1975),English,Page 381
