﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52229341,Journal,Annual report,"[Cambridge, Mass.]",Harvard University,2014,"Harvard University.  Museum of Comparative Zoology.     ",2014/2015,English,Page 19
https://www.biodiversitylibrary.org/page/40018489,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2006,"Smithsonian Institution       ",no.543 (2006),English,Page 173
https://www.biodiversitylibrary.org/page/40018490,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2006,"Smithsonian Institution       ",no.543 (2006),English,Page 174
https://www.biodiversitylibrary.org/page/53928693,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2008,"Smithsonian Institution       ",no.561 (2008),English,11
https://www.biodiversitylibrary.org/page/15912770,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1917,"American Ornithologists' Union.       ",v.34 (1917),English,Page 199
https://www.biodiversitylibrary.org/page/52809057,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.4 (2015),English,Page 1734
https://www.biodiversitylibrary.org/page/52809061,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.4 (2015),English,Page 1738
https://www.biodiversitylibrary.org/page/52744519,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.14 (2015),English,Page 3974
https://www.biodiversitylibrary.org/page/52867261,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6652
https://www.biodiversitylibrary.org/page/59857375,,La biodiversidad en Jalisco estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 311
https://www.biodiversitylibrary.org/page/61424165,Journal,British birds,London,,2016,,v.109:no.10(2016),English,Page 575
https://www.biodiversitylibrary.org/page/7862441,Journal,Bulletin,Washington,G.P.O,1922,"United States National Museum       ",no.121 (1922),English,Page VII
https://www.biodiversitylibrary.org/page/7862409,Journal,Bulletin,Washington,G.P.O,1922,"United States National Museum       ",no.121 (1922),English,Page 9
https://www.biodiversitylibrary.org/page/39884326,Journal,Bulletin,"Los Angeles, Calif",The Academy,2006,"Southern California Academy of Sciences.       ",v.105;Suppl.:v.105:no.2 (2006),English,Page 21
https://www.biodiversitylibrary.org/page/2749995,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities",Chicago,,1948,"Field Museum of Natural History.       ",v.13:pt.1:no.2 (1948),English,Page 44
https://www.biodiversitylibrary.org/page/51924136,Journal,The Chat,"Raleigh, N.C. [etc.]",Carolina Bird Club,2002,"North Carolina Bird Club.       ",v.66 (2002),English,Page 91
