﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35343976,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1914,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 28 (1914),German,Page 372
https://www.biodiversitylibrary.org/page/35343977,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1914,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 28 (1914),German,Page 373
https://www.biodiversitylibrary.org/page/5641517,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1919,"Station biologique d'Overmeire.       ",t. 9 (1919),French,Page 213
https://www.biodiversitylibrary.org/page/5641516,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1919,"Station biologique d'Overmeire.       ",t. 9 (1919),French,Page 212
https://www.biodiversitylibrary.org/page/5641466,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1919,"Station biologique d'Overmeire.       ",t. 9 (1919),French,
https://www.biodiversitylibrary.org/page/44747362,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1969,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.19-20 (1968-1969),German,Page 349
https://www.biodiversitylibrary.org/page/29842385,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1961,"Tutt, James William,      1858 -1911",v.72-73 (1960-1961),English,Page 240
https://www.biodiversitylibrary.org/page/30040444,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1963,"Tutt, James William,      1858 -1911",v.75 (1963),English,Page 82
https://www.biodiversitylibrary.org/page/39266639,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1965,"Tutt, James William,      1858 -1911",v.76-77 (1964-1965),English,Page 20
https://www.biodiversitylibrary.org/page/29998095,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1967,"Tutt, James William,      1858 -1911",v.79 (1967),English,Page 175
https://www.biodiversitylibrary.org/page/29998093,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1967,"Tutt, James William,      1858 -1911",v.79 (1967),English,Page 173
https://www.biodiversitylibrary.org/page/29998092,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1967,"Tutt, James William,      1858 -1911",v.79 (1967),English,Page 172
https://www.biodiversitylibrary.org/page/39203375,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1974,"Tutt, James William,      1858 -1911",v.86 (1974),English,Page 241
https://www.biodiversitylibrary.org/page/39203462,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1974,"Tutt, James William,      1858 -1911",v.86 (1974),English,Page xii
https://www.biodiversitylibrary.org/page/29829954,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1993,"Tutt, James William,      1858 -1911",v.105 (1993),English,Page 237
https://www.biodiversitylibrary.org/page/29830038,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1993,"Tutt, James William,      1858 -1911",v.105 (1993),English,
https://www.biodiversitylibrary.org/page/58347490,Journal,"London Naturalist  ",London,London Natural History Society,1966,"London Natural History Society.       ",No.45(1965),English,Page 56
https://www.biodiversitylibrary.org/page/52267039,Book,"Manuel de la faune de Belgique  ",Bruxelles,H. Lamertin,1907,"Lameere, Auguste,      1864 -1942",v.3,French,Page 371
https://www.biodiversitylibrary.org/page/29001045,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1976,"Münchner Entomologische Gesellschaft.       ",Bd.66-68 (1976-1978),German,Page 118
https://www.biodiversitylibrary.org/page/50300556,Journal,"The naturalist  ",London,"Simpkin, Marshall",1941,"West-Riding Consolidated Naturalists' Society       ",[v.66]=no.786-797 (1941),English,Page 244
