﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44674581,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1964,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.15-16 (1964-1965),German,Page 259
https://www.biodiversitylibrary.org/page/44674582,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1964,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.15-16 (1964-1965),German,Page 260
https://www.biodiversitylibrary.org/page/36131215,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1954,"Dansk naturhistorisk forening.       ",Bd.60 (1954) [Lopper],Danish,Page 117
https://www.biodiversitylibrary.org/page/9057838,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1954,"Smithsonian Institution       ",v.123 (1954-1955),English,Page 41
https://www.biodiversitylibrary.org/page/9057852,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1954,"Smithsonian Institution       ",v.123 (1954-1955),English,Page 55
https://www.biodiversitylibrary.org/page/9057833,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1954,"Smithsonian Institution       ",v.123 (1954-1955),English,Page 36
https://www.biodiversitylibrary.org/page/9057836,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1954,"Smithsonian Institution       ",v.123 (1954-1955),English,Page 39
https://www.biodiversitylibrary.org/page/9057827,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1954,"Smithsonian Institution       ",v.123 (1954-1955),English,Page 30
https://www.biodiversitylibrary.org/page/9057830,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1954,"Smithsonian Institution       ",v.123 (1954-1955),English,Page 33
https://www.biodiversitylibrary.org/page/28257228,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1950,"Nederlandse Entomologische Vereniging       ",d.93 (1950),Multiple,Page 25
https://www.biodiversitylibrary.org/page/28225887,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1962,"Nederlandse Entomologische Vereniging       ",d.105 (1962) [Lacks:pg.26-27],Multiple,Page 85
https://www.biodiversitylibrary.org/page/28225896,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1962,"Nederlandse Entomologische Vereniging       ",d.105 (1962) [Lacks:pg.26-27],Multiple,Page 94
https://www.biodiversitylibrary.org/page/28223948,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1966,"Nederlandse Entomologische Vereniging       ",d.109 (1966),Multiple,Page 4
https://www.biodiversitylibrary.org/page/28223957,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1966,"Nederlandse Entomologische Vereniging       ",d.109 (1966),Multiple,Page 13
