﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45844896,Book,"Andrew Garrett's Fische der Südsee  ",Hamburg,L. Friederichsen & Co,1881,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",Bd.2=Hft.5-7 (1876-1881),German,Page 224
https://www.biodiversitylibrary.org/page/7945646,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1956,"Smithsonian Institution       ",1956,English,Page 508
https://www.biodiversitylibrary.org/page/59409785,Journal,"Annuario del Museo Zoologico della Università di Napoli  ",Naples,,1909,"Università di Napoli.  Museo Zoologico.     ",nuova ser.:v.3 (1909-1912),Italian,Page 8
https://www.biodiversitylibrary.org/page/13888319,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 85
https://www.biodiversitylibrary.org/page/13888398,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 164
https://www.biodiversitylibrary.org/page/13339215,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 166
https://www.biodiversitylibrary.org/page/37141156,Book,"Atlas zu der Reise im nördlichen Afrika  ",Frankfurt am Main,Gedruckt und in Commission bei Heinr. Ludw. Brönner,1826,"Senckenbergische Naturforschende Gesellschaft.       ",1826-1828,German,
https://www.biodiversitylibrary.org/page/37141153,Book,"Atlas zu der Reise im nördlichen Afrika  ",Frankfurt am Main,Gedruckt und in Commission bei Heinr. Ludw. Brönner,1828,"Senckenbergische Naturforschende Gesellschaft.       ",1826-1828,German,Page 139
https://www.biodiversitylibrary.org/page/57434595,Book,"Atlas zu der Reise im nördlichen Afrika  ",Frankfurt am Main,Gedruckt und in Commission bei Heinr. Ludw. Brönner,1826,"Senckenbergische Naturforschende Gesellschaft.       ",,German,Page 142
https://www.biodiversitylibrary.org/page/40104704,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1953,"Smithsonian Institution       ",no.15-18 (1953),English,Page 97
https://www.biodiversitylibrary.org/page/40108785,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1955,"Smithsonian Institution       ",no.37-47 (1955),English,Page 113
https://www.biodiversitylibrary.org/page/1505904,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1995,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 188 (1995),English,Page 83
https://www.biodiversitylibrary.org/page/7826067,Journal,"Bulletin  ",Washington,G.P.O,1960,"United States National Museum       ",no.202:v.2 (1960),English,Page 58
https://www.biodiversitylibrary.org/page/43080175,Journal,"Bulletin des sciences naturelles et de géologie  ",Paris,,1831,,t.26 (1831),,Page 185
https://www.biodiversitylibrary.org/page/5032612,Journal,"Bulletin du Muséum d'histoire naturelle  ",Paris,Impr. nationale,1898,"Muséum national d'histoire naturelle (France)       ",t.4 1898,French,Page 229
https://www.biodiversitylibrary.org/page/2262487,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1952,"British Museum (Natural History)       ",v.1 (1950-1953),English,Page 236
https://www.biodiversitylibrary.org/page/2336608,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1967,"British Museum (Natural History)       ",v.15 (1967-1968),English,Page 142
https://www.biodiversitylibrary.org/page/2336695,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1967,"British Museum (Natural History)       ",v.15 (1967-1968),English,Page 160
https://www.biodiversitylibrary.org/page/2306108,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1970,"British Museum (Natural History)       ",v.19 (1970),English,Page 226
https://www.biodiversitylibrary.org/page/27256559,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.25 (1905),English,Page 279
https://www.biodiversitylibrary.org/page/9419306,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 8
https://www.biodiversitylibrary.org/page/8395048,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 8
https://www.biodiversitylibrary.org/page/37424357,Book,"Colour in nature; a study in biology  ",London,J. Murray,1898,"Newbigin, Marion I.     (Marion Isabel), 1869 -1934",,English,
https://www.biodiversitylibrary.org/page/37424484,Book,"Colour in nature; a study in biology  ",London,J. Murray,1898,"Newbigin, Marion I.     (Marion Isabel), 1869 -1934",,English,
https://www.biodiversitylibrary.org/page/57424632,Book,"Colour in nature; a study in biology  ",London,J. Murray,1898,"Newbigin, Marion I.     (Marion Isabel), 1869 -1934",1898,English,
https://www.biodiversitylibrary.org/page/369140,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1905,"United States.  National Herbarium.     ",v.9 (1905),English,Page 84
https://www.biodiversitylibrary.org/page/35809593,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1959,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.2: pt.6-10 (1959),English,Page 2
https://www.biodiversitylibrary.org/page/35866552,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1966,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.9 (1966),English,Page 570
https://www.biodiversitylibrary.org/page/35898497,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1968,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.11 (1968),English,Page 549
https://www.biodiversitylibrary.org/page/34750262,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 275
https://www.biodiversitylibrary.org/page/34750046,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 59
https://www.biodiversitylibrary.org/page/34744301,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 617
https://www.biodiversitylibrary.org/page/34743944,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 260
https://www.biodiversitylibrary.org/page/18383690,Book,"Fishes of Australia: a popular and systematic guide to the study of the wealth within our waters  ",Sydney,W. Brooks & Co,1906,"Stead, David G.     (David George), 1877 -1957",,English,Page 140
https://www.biodiversitylibrary.org/page/1185621,Book,"Fishes of Australia: a popular and systematic guide to the study of the wealth within our waters  ",Sydney,W. Brooks & Co,1906,"Stead, David G.     (David George), 1877 -1957",,English,Page 267
https://www.biodiversitylibrary.org/page/37772985,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon  ",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 380
https://www.biodiversitylibrary.org/page/32054812,Book,"The fishes of Samoa. Description of the species found in the Archipelago, with a provisional check-list of the fishes of Oceania  ",Washington,Government print off,1906,"Jordan, David Starr,      1851 -1931",,English,Page 279
https://www.biodiversitylibrary.org/page/12808161,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 63
https://www.biodiversitylibrary.org/page/6349776,Book,"Fishes of Zanzibar: Acanthopterygii / by R. Lambert Playfair ; Pharyngognathi etc. / by Albert C. L. G. Günther  ",London,J. Van Voorst,1866,"Playfair, R. Lambert   Sir,  (Robert Lambert), 1828 -1899",,English,Page 80
https://www.biodiversitylibrary.org/page/38692172,,"From Ocean to Aquarium: the global trade in marine ornamental species. UNEP-WCMC Biodiversity Series 17  ",,UNEP-WCMC,2003,"Green, Edmund P.     (Edmund Peter) 1965 -",2003,English,Page 45
https://www.biodiversitylibrary.org/page/10698137,Book,"The Great Barrier Reef of Australia : its products and potentialities / by W. Saville-Kent ; containing an account, with copious coloured and photographic illustrations ... of the corals and coral reefs, pearl and pearl-shell, bêche-de-mer, other fishing industries, and t  ",London,,1893,"Saville-Kent, William      1845 -1908",,English,Page 323
https://www.biodiversitylibrary.org/page/10697877,Book,"The Great Barrier Reef of Australia : its products and potentialities / by W. Saville-Kent ; containing an account, with copious coloured and photographic illustrations ... of the corals and coral reefs, pearl and pearl-shell, bêche-de-mer, other fishing industries, and t  ",London,,1893,"Saville-Kent, William      1845 -1908",,English,Page 121
https://www.biodiversitylibrary.org/page/10698084,Book,"The Great Barrier Reef of Australia : its products and potentialities / by W. Saville-Kent ; containing an account, with copious coloured and photographic illustrations ... of the corals and coral reefs, pearl and pearl-shell, bêche-de-mer, other fishing industries, and t  ",London,,1893,"Saville-Kent, William      1845 -1908",,English,Page 282
https://www.biodiversitylibrary.org/page/12055444,Book,"Handleiding tot de beoefening der dierkunde  ",Breda,"Boekdrukkerij van de Gebroeders Nys, voor rekening van de Koninklijke Akademie voor Zee- en Landmagt",1858,"Schlegel, H.     (Hermann), 1804 -1884",d.2 (1858) [text],Dutch,Page 565
https://www.biodiversitylibrary.org/page/16333388,Book,"Histoire naturelle des poissons  ",Paris,"Chez F. G. Levrault; [etc., etc.]",1833,"Baird, Spencer Fullerton,      1823 -1887",t.9 (1833),French,Page 505
https://www.biodiversitylibrary.org/page/16332861,Book,"Histoire naturelle des poissons  ",Paris,"Chez F. G. Levrault; [etc., etc.]",1833,"Baird, Spencer Fullerton,      1823 -1887",t.9 (1833),French,Page xxix
https://www.biodiversitylibrary.org/page/13699928,Book,"Histoire physique, naturelle, et politique de Madagascar  ",Paris,Impr. nationale,1891,"Grandidier, Alfred,      1836 -1921",v.16:pt.1 (1891) [Poissons Text],French,Page 523
https://www.biodiversitylibrary.org/page/13244109,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1839,"Oken, Lorenz,      1779 -1851",1839,German,Page 149
https://www.biodiversitylibrary.org/page/11839626,Journal,"Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten  ",Hamburg,Lucas Gr & Sillem,1892,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.10 (1892),German,Page 145
https://www.biodiversitylibrary.org/page/16193106,Journal,"Jornal de sciencias mathematicas, physicas e naturaes  ",Lisboa,Academia Real das Sciencias de Lisboa,1870,"Academia Real das Sciencias de Lisboa.       ",t.3=no.9-12 (1870-1871),Portugese,Page 281
https://www.biodiversitylibrary.org/page/22831260,Book,"Jottings during the cruise of H. M. S. Curacoa among the South Sea islands in 1865  ",London,"Longmans, Green",1873,"Brenchley, Julius Lucius,      1816 -1873",,English,Page 410
https://www.biodiversitylibrary.org/page/31584520,Book,"Jottings during the cruise of H.M.S. Curacoa among the South Sea Islands in 1865  ",London,"Longmans, Green",1873,"Brenchley, Julius Lucius,      1816 -1873",,English,
https://www.biodiversitylibrary.org/page/35399519,Journal,"Journal des Museum Godeffroy  ",Hamburg,L. Friederichsen & Co,1881,"Museum Godeffroy.       ","Bd.4, Heft.11,13,15(1876-1881)",German,
https://www.biodiversitylibrary.org/page/48293456,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1976,"Bombay Natural History Society.       ",v.73 (1976),English,Page 447
https://www.biodiversitylibrary.org/page/48293546,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1976,"Bombay Natural History Society.       ",v.73 (1976),English,Page 535
https://www.biodiversitylibrary.org/page/2173344,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1909,"Royal Microscopical Society (Great Britain)       ",1909,English,Page 37
https://www.biodiversitylibrary.org/page/53904563,Book,"Lectures on fishes, fishing, &c., delivered at the Fisheries Exhibition, held at Truro, Cornwall  ",Truro,Lake & Lake,1895,"Howes, George Bond,      1853 -1905",,English,Page 8
https://www.biodiversitylibrary.org/page/48197691,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1929,,v.5 (1929-1930),English,Page 290
https://www.biodiversitylibrary.org/page/13660348,Book,"Memoire sur les chromides marines ou pomacentroïdes de l'inde archipélagique  ",Harlem,Les Héritiers Loosjes,1877,"Bleeker, P.     (Pieter), 1819 -1878",,Dutch,Page 29
https://www.biodiversitylibrary.org/page/47106830,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1925,"Queensland Museum.       ",v.8:pt.2 (1925),English,Page 165
https://www.biodiversitylibrary.org/page/52430238,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1929,"Queensland Museum.       ",v.9:pt.3 (1929),English,Page 233
https://www.biodiversitylibrary.org/page/52430259,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1929,"Queensland Museum.       ",v.9:pt.3 (1929),English,Page 212
https://www.biodiversitylibrary.org/page/11949152,Journal,"Mitteilungen aus dem Naturhistorischen Museum in Hamburg  ",Hamburg,Lütcke & Wulff,1892,"Naturhistorisches Museum in Hamburg.       ",bd. 10 (1892),German,Page 17
https://www.biodiversitylibrary.org/page/55120755,Book,"National Museum of Natural History (U.S.) Pacific Ocean Biological Survey Program field research records, 1961-1973 : manuscript data Pacific Ocean Biological Survey Program (POBSP) Collections personal catalogs 1 of 2  ",,,1961-1973,"National Museum of Natural History (U.S.)  Pacific Ocean Biological Survey Program     ",,English,Page 316
https://www.biodiversitylibrary.org/page/11184856,Book,"The Natural history of Enewetak Atoll  ","Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 296
https://www.biodiversitylibrary.org/page/37629150,Book,"The naturalist in Australia  ",London,Chapman & Hall,1897,"Saville-Kent, William      1845 -1908",,English,
https://www.biodiversitylibrary.org/page/37629055,Book,"The naturalist in Australia  ",London,Chapman & Hall,1897,"Saville-Kent, William      1845 -1908",,English,
https://www.biodiversitylibrary.org/page/17300987,Book,"The naturalist in Australia  ",London,"Chapman & Hall, limited",1897,"Saville-Kent, William      1845 -1908",,English,Page 220
https://www.biodiversitylibrary.org/page/17301086,Book,"The naturalist in Australia  ",London,"Chapman & Hall, limited",1897,"Saville-Kent, William      1845 -1908",,English,Page 291
https://www.biodiversitylibrary.org/page/37140453,Book,"Neue Wirbelthiere zu der Fauna von Abyssinien gehörig  ",Frankfurt am Main,S. Schmerber,1835,"Rüppell, Eduard,      1794 -1884",1835-1840,German,Page 129
https://www.biodiversitylibrary.org/page/37140345,Book,"Neue Wirbelthiere zu der Fauna von Abyssinien gehörig  ",Frankfurt am Main,S. Schmerber,1835,"Rüppell, Eduard,      1794 -1884",1835-1840,German,Page 21
https://www.biodiversitylibrary.org/page/37140469,Book,"Neue Wirbelthiere zu der Fauna von Abyssinien gehörig  ",Frankfurt am Main,S. Schmerber,1835,"Rüppell, Eduard,      1794 -1884",1835-1840,German,Page 145
https://www.biodiversitylibrary.org/page/37140329,Book,"Neue Wirbelthiere zu der Fauna von Abyssinien gehörig  ",Frankfurt am Main,S. Schmerber,1835,"Rüppell, Eduard,      1794 -1884",1835-1840,German,Page 5
https://www.biodiversitylibrary.org/page/37140326,Book,"Neue Wirbelthiere zu der Fauna von Abyssinien gehörig  ",Frankfurt am Main,S. Schmerber,1835,"Rüppell, Eduard,      1794 -1884",1835-1840,German,Page 2
https://www.biodiversitylibrary.org/page/37140450,Book,"Neue Wirbelthiere zu der Fauna von Abyssinien gehörig  ",Frankfurt am Main,S. Schmerber,1835,"Rüppell, Eduard,      1794 -1884",1835-1840,German,Page 126
https://www.biodiversitylibrary.org/page/28146720,Journal,"Occasional Papers of the Bernice Pauahi Bishop Museum of Polynesian Ethnology and Natural History  ",Honolulu,Bishop Museum Press,1898,"Bernice Pauahi Bishop Museum.       ",v.1 (1898-1902),English,Page 82
