﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14123763,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 14
https://www.biodiversitylibrary.org/page/18353858,Book,"Catalogue of the British echinoderms in the British Museum (Natural History)  ",London,Printed by Order of the Trustees,1892,"Bell, F. J.     (Francis Jeffrey), 1855 -1924",,English,Page 164
https://www.biodiversitylibrary.org/page/7186706,Journal,"Comptes rendus hebdomadaires des séances de l'Académie des sciences  ",Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1913,"Centre national de la recherche scientifique (France)       ",t.157 (1913),French,Page 1554
https://www.biodiversitylibrary.org/page/19694299,Book,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",42,English,Page 116
https://www.biodiversitylibrary.org/page/37142148,Journal,"Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena  ",Jena,Fischer,1910,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.16:Lfg.1-3 (1910),German,Page 248
https://www.biodiversitylibrary.org/page/32630931,Book,"Die Echinoiden der Deutschen tiefsee-Expedition  ",Jena,Fischer,1906,"Döderlein, Ludwig,      1855 -1936",Bd.5:Lfg.2 (1906) [Atlas],German,
https://www.biodiversitylibrary.org/page/32630868,Book,"Die Echinoiden der Deutschen tiefsee-Expedition  ",Jena,Fischer,1906,"Döderlein, Ludwig,      1855 -1936",Bd.5:Lfg.2 (1906) [Atlas],German,Taf. XXXIV
https://www.biodiversitylibrary.org/page/32630867,Book,"Die Echinoiden der Deutschen tiefsee-Expedition  ",Jena,Fischer,1906,"Döderlein, Ludwig,      1855 -1936",Bd.5:Lfg.2 (1906) [Atlas],German,
https://www.biodiversitylibrary.org/page/31227625,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1881,"Royal Microscopical Society (Great Britain)       ",ser.2:v.1:pt.1:no.1-3 (1881),English,Page 464
https://www.biodiversitylibrary.org/page/36278144,Journal,"Monatsberichte der Königlichen Preussische Akademie des Wissenschaften zu Berlin  ",Berlin,Königliche Akademie der Wissenschaften,1880,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1880,German,
https://www.biodiversitylibrary.org/page/33055089,Journal,"Revue critique de paléozoologie  ",Paris,M. Cossmann,1909,"Cossmann, M.     (Maurice), 1850 -1924",13e année (1909),French,Page 56
https://www.biodiversitylibrary.org/page/2128284,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899  ",Jena,G. Fischer,1906,"Chun, Carl,      1852 -1914",Bd.5 (1906),German,Page 290
https://www.biodiversitylibrary.org/page/2128639,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899  ",Jena,G. Fischer,1906,"Chun, Carl,      1852 -1914",Bd.5 (1906),German,
https://www.biodiversitylibrary.org/page/2128100,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899  ",Jena,G. Fischer,1906,"Chun, Carl,      1852 -1914",Bd.5 (1906),German,Page 73
https://www.biodiversitylibrary.org/page/2128359,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899  ",Jena,G. Fischer,1906,"Chun, Carl,      1852 -1914",Bd.5 (1906),German,Page 252
https://www.biodiversitylibrary.org/page/2128385,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899  ",Jena,G. Fischer,1906,"Chun, Carl,      1852 -1914",Bd.5 (1906),German,Page 271
https://www.biodiversitylibrary.org/page/2128361,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899  ",Jena,G. Fischer,1906,"Chun, Carl,      1852 -1914",Bd.5 (1906),German,Page 254
https://www.biodiversitylibrary.org/page/2128454,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899  ",Jena,G. Fischer,1906,"Chun, Carl,      1852 -1914",Bd.5 (1906),German,
https://www.biodiversitylibrary.org/page/2128244,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899  ",Jena,G. Fischer,1906,"Chun, Carl,      1852 -1914",Bd.5 (1906),German,Page 250
https://www.biodiversitylibrary.org/page/2128386,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899  ",Jena,G. Fischer,1906,"Chun, Carl,      1852 -1914",Bd.5 (1906),German,Page 272
https://www.biodiversitylibrary.org/page/2128389,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899  ",Jena,G. Fischer,1906,"Chun, Carl,      1852 -1914",Bd.5 (1906),German,Page 275
https://www.biodiversitylibrary.org/page/2128453,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899  ",Jena,G. Fischer,1906,"Chun, Carl,      1852 -1914",Bd.5 (1906),German,
https://www.biodiversitylibrary.org/page/51343852,Journal,"The Zoological record  ",London,J.V. Voorst,1880,"Zoological Society of London.       ",v.17 (1880),English,Page 6
https://www.biodiversitylibrary.org/page/1509543,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1880,"Stazione zoologica di Napoli.       ",abt. 1 (1880),German,Page 268
