﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46620146,Book,"Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen  ",Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.1-3] (1880),German,Page 314
https://www.biodiversitylibrary.org/page/33528181,Book,"Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen  ",Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.3]=pg.181-352 (1880),German,Page 314
https://www.biodiversitylibrary.org/page/13068266,Book,"Catalogue des mollusques de l'île de la Réunion (Bourbon)  ",Paris,Dentu,1863,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",,French,Page 144
https://www.biodiversitylibrary.org/page/13068154,Book,"Catalogue des mollusques de l'île de la Réunion (Bourbon)  ",Paris,Dentu,1863,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",,French,Page 32
https://www.biodiversitylibrary.org/page/34007337,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1908,"Wytsman, P.     (Philogène) 1866 -1925",fasc.61-64 (1908),English,Page 308
https://www.biodiversitylibrary.org/page/16319239,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1902,,t.50=ser.4:t.4 (1902),French,Page 403
https://www.biodiversitylibrary.org/page/61208006,Journal,"Molluscan Research  ",Perth,Malacological Society of Australia,1998,"Malacological Society of Australia       ",v.19:no.1 (1998:May),,Page 20
https://www.biodiversitylibrary.org/page/61208007,Journal,"Molluscan Research  ",Perth,Malacological Society of Australia,1998,"Malacological Society of Australia       ",v.19:no.1 (1998:May),,Page 21
https://www.biodiversitylibrary.org/page/61207880,Journal,"Molluscan Research  ",Perth,Malacological Society of Australia,1998,"Malacological Society of Australia       ",v.19:no.2 (1998:Nov.),,Page 58
https://www.biodiversitylibrary.org/page/21972944,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1900,"Engler, Adolf,      1844 -1930",Heft 3 (1900),German,Page 61
https://www.biodiversitylibrary.org/page/59851174,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2018,"Australian Museum       ",v.70:no.2 (2018),English,Page 192
https://www.biodiversitylibrary.org/page/59851175,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2018,"Australian Museum       ",v.70:no.2 (2018),English,Page 193
https://www.biodiversitylibrary.org/page/34260628,Book,"Systematisches Conchylien-Cabinet  ",Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.7:Abt.2,German,Page 148
https://www.biodiversitylibrary.org/page/34260768,Book,"Systematisches Conchylien-Cabinet  ",Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.7:Abt.2,German,Page 288
