﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5681732,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1911,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 25 (1911),German,Page 387
https://www.biodiversitylibrary.org/page/10815804,Journal,"Buletinul Societății de Șciințe din Bucureșci, România = Bulletin de la Société des sciences de Bucarest, Roumanie  ",București,Societatea,1892,"Societatea de Științe din București.       ","v. 10, 1901-1902",Romanian,Page 112
https://www.biodiversitylibrary.org/page/10815817,Journal,"Buletinul Societății de Șciințe din Bucureșci, România = Bulletin de la Société des sciences de Bucarest, Roumanie  ",București,Societatea,1892,"Societatea de Științe din București.       ","v. 10, 1901-1902",Romanian,Page 125
https://www.biodiversitylibrary.org/page/12760938,Journal,Deutsche entomologische Zeitschrift  Lepidopterologisches Heft,Berlin,R. Friedländer,1899,"Gesellschaft Isis in Dresden.       ",Bd.12 (1899),German,Page 182
https://www.biodiversitylibrary.org/page/12760928,Journal,Deutsche entomologische Zeitschrift  Lepidopterologisches Heft,Berlin,R. Friedländer,1899,"Gesellschaft Isis in Dresden.       ",Bd.12 (1899),German,Page 172
https://www.biodiversitylibrary.org/page/12688685,Journal,"Deutsche entomologische Zeitschrift Iris  ",Berlin,R. Friedländer,1910,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.24 (1910:Jan.-1911:Jan.),German,Page 132
https://www.biodiversitylibrary.org/page/29999104,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1996,"Tutt, James William,      1858 -1911",v.108 (1996),English,Page 274
https://www.biodiversitylibrary.org/page/48729121,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2003,"Tutt, James William,      1858 -1911",v.115 (2003),English,Page 135
https://www.biodiversitylibrary.org/page/48729126,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2003,"Tutt, James William,      1858 -1911",v.115 (2003),English,Page 140
https://www.biodiversitylibrary.org/page/43735581,Journal,"Entomology current literature : selected references complied by the staff of the Bureau of Entomology Library from publications received in the Library of the United States Department of Agriculture  ","Washington, D.C",The Bureau,1932,"United States.  Bureau of Entomology and Plant Quarantine. Library.     ",v.2,English,Page 10
https://www.biodiversitylibrary.org/page/27913673,Journal,"Izvestiia na Tsarskitia prirodonauchni instituti v Sofiia = Mitteilungen aus den Konigl. naturwissenschaftlichen Instituten in Sofia, Bulgarien = Bulletin des Institutions royales d'histoire naturelle á Sofia, Bulgarie  ",Sofiia,Pechatnitsa P. Glushkov,1940,"Tsarskitie prirodonauchni instituti (Sofiia, Bulgaria)       ",kn. 13-14 (1940-41),Bulgarian,Page 13
