﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22663806,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 474
https://www.biodiversitylibrary.org/page/35904166,Book,"Animal simples, approved for modern uses of cure  ",Bristol,John Wright & Co,1899,"Fernie, William Thomas,      1830 -",,English,Page 472
https://www.biodiversitylibrary.org/page/6008019,Journal,"Annales des sciences naturelles  ",Paris,Béchet Jeune,1827,"Audouin, Jean Victor,      1797 -1841",t.11 (1827),French,Page 175
https://www.biodiversitylibrary.org/page/6008028,Journal,"Annales des sciences naturelles  ",Paris,Béchet Jeune,1827,"Audouin, Jean Victor,      1797 -1841",t.11 (1827),French,Page 184
https://www.biodiversitylibrary.org/page/6007933,Journal,"Annales des sciences naturelles  ",Paris,Béchet Jeune,1827,"Audouin, Jean Victor,      1797 -1841",t.11 (1827),French,Page 207
https://www.biodiversitylibrary.org/page/2407370,Journal,"Annales des sciences naturelles  ",Paris,Béchet Jeune,1827,"Audouin, Jean Victor,      1797 -1841",t.11 (1827),French,Page 207
https://www.biodiversitylibrary.org/page/32238213,Journal,"Annales des sciences naturelles  ",Paris,Béchet Jeune,1827,"Audouin, Jean Victor,      1797 -1841",Atlas des Tomes 7-12 (1826-1827),French,Page 15
https://www.biodiversitylibrary.org/page/15881155,Journal,"Annals of Philosophy  ",London,,1825,,n.s. v. 9 (1825),English,Page 427
https://www.biodiversitylibrary.org/page/6603862,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1888,,Jahrg.54:Bd.2 (1888),German,
https://www.biodiversitylibrary.org/page/59716612,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1933,"Muséum national d'histoire naturelle (France)       ",ser.6:t.10 (1933),French,p. 37
https://www.biodiversitylibrary.org/page/21554587,Book,"British fauna, containing a compendium of the zoology of the British Islands: arranged according to the Linnean system  ",Swansea,Printed by J. Evans,1807,"Turton, William,      1762 -1835",,English,Page 208
https://www.biodiversitylibrary.org/page/28913852,Book,"The British miscellany, or, Coloured figures of new, rare, or little known animal subjects : many not before ascertained to be inhabitants of the British Isles : and chiefly in the possession of the author, James Sowerby  ",London,"Printed by R. Taylor & Co., and sold by the author, J. Sowerby by White, Johnson, Symonds, and all other booksellers",1806,"Sowerby, James,      1757 -1822",v.1-2 (1806),English,Page 85
