﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54702396,Book,1928 garden book,"Niles, California",California Nursery Company,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 34
https://www.biodiversitylibrary.org/page/58497175,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1887,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.19-20 (1887-1893),,Page 397
https://www.biodiversitylibrary.org/page/50107236,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.99 (2012),Spanish,Page 120
https://www.biodiversitylibrary.org/page/50107245,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.99 (2012),Spanish,Page 129
https://www.biodiversitylibrary.org/page/50117047,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.107 (2014),Spanish,Page 46
https://www.biodiversitylibrary.org/page/56935361,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 172
https://www.biodiversitylibrary.org/page/31831322,Book,Allgemeine Pflanzenkaryologie,Berlin,G. Borntraeger,1921,"Tischler, Georg Friedrich Leopold,      1878 -",,German,Page 248
https://www.biodiversitylibrary.org/page/31831659,Book,Allgemeine Pflanzenkaryologie,Berlin,G. Borntraeger,1921,"Tischler, Georg Friedrich Leopold,      1878 -",,German,Page 583
https://www.biodiversitylibrary.org/page/31831928,Book,Allgemeine Pflanzenkaryologie,Berlin,G. Borntraeger,1921,"Tischler, Georg Friedrich Leopold,      1878 -",,German,
https://www.biodiversitylibrary.org/page/19076569,Book,"The amateur's greenhouse and conservatory : a handy guide to the construction and management of planthouses, and the selection, cultivation, and improvement of ornamental greenhouse and conservatory plants",London,Groombridge and Sons,1873,"Hibberd, Shirley,      1825 -1890",,English,Page 248
https://www.biodiversitylibrary.org/page/24961266,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1887,"American Florists Company.       ",v.3 1887-88,English,Page 80
https://www.biodiversitylibrary.org/page/24970444,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1888,"American Florists Company.       ",v.4 1888-89,English,Page 128
https://www.biodiversitylibrary.org/page/43074653,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1906,"American Society of Naturalists.       ",v.40=no.469-480 (1906),English,Page 825
https://www.biodiversitylibrary.org/page/2945503,Journal,"Annales d'horticulture et de botanique, ou Flore des jardins du royaume des Pays-Bas, et histoire des plantes cultivées les plus intéressantes des possessions néerlandaises aux Indes orientales, en Amérique et du Japon","Leide [i.e. Leiden, Netherlands]",A.W. Sythoff [Sijthoff],1861,"Siebold, Philipp Franz von,      1796 -1866",v.4(1861),French,Page 57
https://www.biodiversitylibrary.org/page/2945582,Journal,"Annales d'horticulture et de botanique, ou Flore des jardins du royaume des Pays-Bas, et histoire des plantes cultivées les plus intéressantes des possessions néerlandaises aux Indes orientales, en Amérique et du Japon","Leide [i.e. Leiden, Netherlands]",A.W. Sythoff [Sijthoff],1861,"Siebold, Philipp Franz von,      1796 -1866",v.4(1861),French,Page 128
https://www.biodiversitylibrary.org/page/2945652,Journal,"Annales d'horticulture et de botanique, ou Flore des jardins du royaume des Pays-Bas, et histoire des plantes cultivées les plus intéressantes des possessions néerlandaises aux Indes orientales, en Amérique et du Japon","Leide [i.e. Leiden, Netherlands]",A.W. Sythoff [Sijthoff],1861,"Siebold, Philipp Franz von,      1796 -1866",v.4(1861),French,Page 190
https://www.biodiversitylibrary.org/page/27964224,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1916,"Kebun Raya Indonesia.       ",v.30 (1916),English,Page 14
https://www.biodiversitylibrary.org/page/44474595,Journal,Annals of horticulture in North America; a witness of passing events and a record of progress,New York,"Rural publishing company, [etc.]",1890,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",1889 (1890),English,Page 146
https://www.biodiversitylibrary.org/page/672444,Book,Annual report,St. Louis,Board of Trustees,1902,"Missouri Botanical Garden.       ",v.13 (1902),English,Page 114
https://www.biodiversitylibrary.org/page/3894404,Journal,Annual report of the Secretary of the State Board of Agriculture of the State of Michigan,Lansing,The Board,1862,"Michigan State College.  Agricultural Experiment Station.     ",18,English,Page 56
https://www.biodiversitylibrary.org/page/53670616,Book,Arboles frutales y de adorno,"Niles, California, E.U.A",California Nursery Co,1925,"Roeding, George Christian,      1868 -1928",1925,Spanish,Page 86
https://www.biodiversitylibrary.org/page/31237578,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1865,"Deutscher Apotheker-Verein.       ",Bd.171-172,German,Page 263
https://www.biodiversitylibrary.org/page/10292726,Journal,Atti della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano,Milano,La Società,1913,"Museo civico di storia naturale di Milano.       ",v.52 (1913),Italian,Page 425
https://www.biodiversitylibrary.org/page/29280028,Journal,Atti,Pavia [etc.],Tip. Fusi [etc.],1899,"Università di Pavia.  Istituto botanico.     ",ser.2:v.5 (1899),Italian,Page 39
