﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7064383,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1863,,Jahrg.29:Bd.2 (1863),German,Page 638
https://www.biodiversitylibrary.org/page/57261174,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1926,"Museu Nacional (Brazil)       ",v.27 (1926),Portugese,Page 206
https://www.biodiversitylibrary.org/page/57425247,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,2006,"Museu Nacional (Brazil)       ",v.64:no.2 (2006),Portugese,Page 133
https://www.biodiversitylibrary.org/page/57425253,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,2006,"Museu Nacional (Brazil)       ",v.64:no.2 (2006),Portugese,Page 139
https://www.biodiversitylibrary.org/page/44835452,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2011,,nr.57 (2011),German,Page 54
https://www.biodiversitylibrary.org/page/8430135,Journal,"Bulletin  ",Washington,G.P.O,1955,"United States National Museum       ",no.206 (1955),English,Page 96
https://www.biodiversitylibrary.org/page/8430138,Journal,"Bulletin  ",Washington,G.P.O,1955,"United States National Museum       ",no.206 (1955),English,Page 99
https://www.biodiversitylibrary.org/page/8430137,Journal,"Bulletin  ",Washington,G.P.O,1955,"United States National Museum       ",no.206 (1955),English,Page 98
https://www.biodiversitylibrary.org/page/7881487,Journal,"Bulletin  ",Washington,G.P.O,1961,"United States National Museum       ",no.220 (1961),English,Page 62
https://www.biodiversitylibrary.org/page/2811577,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1961,"Harvard University.  Museum of Comparative Zoology.     ",v.126 (1961-1962),English,Page 107
https://www.biodiversitylibrary.org/page/2811579,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1961,"Harvard University.  Museum of Comparative Zoology.     ",v.126 (1961-1962),English,Page 109
https://www.biodiversitylibrary.org/page/12368570,Book,"Catalogue of the Batrachia Salientia s. Ecaudata in the ... British Museum  ",London,,1882,"Boulenger, George Albert      1858 -1937",,English,Page 360
https://www.biodiversitylibrary.org/page/8397971,Book,"Catalogue of the Batrachia Salientia s. Ecaudata in the ... British Museum  ",London,,1882,"Boulenger, George Albert      1858 -1937",[Incomplete:pp.257-503],English,Page 360
https://www.biodiversitylibrary.org/page/37536748,Book,"Catalogue of the Batrachia Salientia s. Ecaudata in the ... British Museum  ",London,,1882,"Boulenger, George Albert      1858 -1937",,English,
https://www.biodiversitylibrary.org/page/18320628,Book,"Catalogue of the Batrachia Salientia s. Ecaudata in the ... British Museum  ",London,,1882,"Boulenger, George Albert      1858 -1937",,English,Page 360
https://www.biodiversitylibrary.org/page/35721135,Journal,"Monatsberichte der Königlichen Preussische Akademie des Wissenschaften zu Berlin  ",Berlin,Königliche Akademie der Wissenschaften,1872,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1872,German,Page 207
https://www.biodiversitylibrary.org/page/1951825,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1862,"Academy of Natural Sciences of Philadelphia.       ",v.14 (1862),English,Page 353
https://www.biodiversitylibrary.org/page/26361321,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1862,"Academy of Natural Sciences of Philadelphia.       ",v.14 (1862),English,Page 349
https://www.biodiversitylibrary.org/page/1958312,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1863,"Academy of Natural Sciences of Philadelphia.       ",v.15 (1863),English,Page 48
https://www.biodiversitylibrary.org/page/26298367,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1863,"Academy of Natural Sciences of Philadelphia.       ",v.15 (1863),English,Page 48
https://www.biodiversitylibrary.org/page/46254067,Journal,"Rapid biological inventories  ","Chicago, Ill",Field Museum,2006,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.16 (2006),English,Page 87
https://www.biodiversitylibrary.org/page/46254175,Journal,"Rapid biological inventories  ","Chicago, Ill",Field Museum,2006,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.16 (2006),English,Page 195
https://www.biodiversitylibrary.org/page/31288599,Journal,"Zeitschrift für die gesammten Naturwissenschaft  ",Berlin [etc.],"Wiegandt, Hempel & Parey",1864,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.24 (1864),German,Page 577
https://www.biodiversitylibrary.org/page/31290161,Journal,"Zeitschrift für die gesammten Naturwissenschaft  ",Berlin [etc.],"Wiegandt, Hempel & Parey",1872,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.39 (1872),German,Page 427
