﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1943385,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.19 (1911),Multiple,Page 51
https://www.biodiversitylibrary.org/page/39452185,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1994,"British Entomological and Natural History Society.       ",v.7:pt.2-4 (1994),English,Page 43
https://www.biodiversitylibrary.org/page/46910703,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2007,"Amateur Entomologists' Society (Great Britain)       ",v.66(2007),English,Page 14
https://www.biodiversitylibrary.org/page/46910706,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2007,"Amateur Entomologists' Society (Great Britain)       ",v.66(2007),English,Page 11
https://www.biodiversitylibrary.org/page/12171061,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1895,"Royal Entomological Society of London       ",v.28=no.380-391 (1895),English,Page 307
https://www.biodiversitylibrary.org/page/11406428,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1907,"Royal Entomological Society of London       ",v.40=no.524-535 (1907),English,Page 15
https://www.biodiversitylibrary.org/page/25356342,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1907,"Royal Entomological Society of London       ",v.40=no.524-535 (1907),English,Page 15
https://www.biodiversitylibrary.org/page/30072427,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1972,"Tutt, James William,      1858 -1911",v.84 (1972),English,Page 95
https://www.biodiversitylibrary.org/page/29976606,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1975,"Tutt, James William,      1858 -1911",v.87 (1975),English,Page 92
https://www.biodiversitylibrary.org/page/29976684,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1975,"Tutt, James William,      1858 -1911",v.87 (1975),English,Page 138
https://www.biodiversitylibrary.org/page/30062892,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1978,"Tutt, James William,      1858 -1911",v.90 (1978),English,Page 202
https://www.biodiversitylibrary.org/page/30062606,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1978,"Tutt, James William,      1858 -1911",v.90 (1978),English,Page vi
https://www.biodiversitylibrary.org/page/30062974,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1978,"Tutt, James William,      1858 -1911",v.90 (1978),English,Page 258
https://www.biodiversitylibrary.org/page/29828886,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1983,"Tutt, James William,      1858 -1911",v.94:no.3-12;v.95:no.5-12 (1982-1983),English,Page 159
https://www.biodiversitylibrary.org/page/30071408,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1987,"Tutt, James William,      1858 -1911",v.99 (1987),English,Page 6
https://www.biodiversitylibrary.org/page/30071411,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1987,"Tutt, James William,      1858 -1911",v.99 (1987),English,Page 9
https://www.biodiversitylibrary.org/page/30071545,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1987,"Tutt, James William,      1858 -1911",v.99 (1987),English,Page 135
https://www.biodiversitylibrary.org/page/30071410,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1987,"Tutt, James William,      1858 -1911",v.99 (1987),English,Page 8
https://www.biodiversitylibrary.org/page/30071523,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1987,"Tutt, James William,      1858 -1911",v.99 (1987),English,Page 113
https://www.biodiversitylibrary.org/page/30071409,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1987,"Tutt, James William,      1858 -1911",v.99 (1987),English,Page 7
https://www.biodiversitylibrary.org/page/30013085,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1991,"Tutt, James William,      1858 -1911",v.103 (1991),English,Page 219
https://www.biodiversitylibrary.org/page/30014255,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1992,"Tutt, James William,      1858 -1911",v.104 (1992) [Lacks:pg.225],English,Page 313
https://www.biodiversitylibrary.org/page/29829809,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1993,"Tutt, James William,      1858 -1911",v.105 (1993),English,Page 102
https://www.biodiversitylibrary.org/page/46765316,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2000,"Tutt, James William,      1858 -1911",v.112 (2000),English,Page 26
https://www.biodiversitylibrary.org/page/46765319,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2000,"Tutt, James William,      1858 -1911",v.112 (2000),English,Page 29
https://www.biodiversitylibrary.org/page/46765322,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2000,"Tutt, James William,      1858 -1911",v.112 (2000),English,Page 32
https://www.biodiversitylibrary.org/page/48729012,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2003,"Tutt, James William,      1858 -1911",v.115 (2003),English,Page xix
https://www.biodiversitylibrary.org/page/46765080,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2005,"Tutt, James William,      1858 -1911",v.117 (2005),English,Page 164
https://www.biodiversitylibrary.org/page/10015551,Book,"Ergebnisse anatomischer Untersuchungen an Standfuss'schen Lepidoteren-bastarden : III. Folge  ",Zürich,[s.n.],1917,"Malan, David Edward.       ",,German,Page 60
https://www.biodiversitylibrary.org/page/53369075,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1987,"Natural History Society of Glasgow.       ",v.21 (1985-1990),English,Page 307
https://www.biodiversitylibrary.org/page/53409462,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1994,"Natural History Society of Glasgow.       ",v.22:no.1-4 (1991-1994),English,Page 383
https://www.biodiversitylibrary.org/page/53411124,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2000,"Natural History Society of Glasgow.       ",v.23 (1996-2001),English,Page 49
https://www.biodiversitylibrary.org/page/53661514,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2012,"Natural History Society of Glasgow.       ",v.25:pt.4 (2012),English,Page 60
https://www.biodiversitylibrary.org/page/53661520,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2012,"Natural History Society of Glasgow.       ",v.25:pt.4 (2012),English,Page 66
https://www.biodiversitylibrary.org/page/62782207,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2022,"Natural History Society of Glasgow.       ",v.28:pt.1 (2022),English,Page 96
https://www.biodiversitylibrary.org/page/44063170,Journal,"Nota lepidopterologica  ",Bonn,,1983,"Societas Europaea Lepidopterologica       ",v.6:no.1-4 (1983),German,Page 222
https://www.biodiversitylibrary.org/page/44063171,Journal,"Nota lepidopterologica  ",Bonn,,1983,"Societas Europaea Lepidopterologica       ",v.6:no.1-4 (1983),German,Page 223
https://www.biodiversitylibrary.org/page/46924661,Journal,"Nota lepidopterologica  ",Bonn,,2013,"Societas Europaea Lepidopterologica       ",v.36:no.2 (2013),German,Page 185
https://www.biodiversitylibrary.org/page/29833969,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1978,"British Entomological and Natural History Society.       ",v.11-12 (1978-1979),English,Page 4
https://www.biodiversitylibrary.org/page/29801303,Journal,"Proceedings of the South London Entomological & Natural History Society  ",London [Eng],South London Entomological and Natural history Society,1901,"South London Entomological and Natural History Society       ",1901-1906,English,Page 70
