﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13706267,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1849,,Jahrg.15:Bd.1-2 (1849),German,Page 248
https://www.biodiversitylibrary.org/page/14798832,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1981,"Illinois.  Natural History Survey Division     ",32 (1979-1981),English,Page 203
https://www.biodiversitylibrary.org/page/14798913,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1981,"Illinois.  Natural History Survey Division     ",32 (1979-1981),English,Page 272
https://www.biodiversitylibrary.org/page/41008014,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1976,"British Museum (Natural History)       ",v.33 (1976),English,
https://www.biodiversitylibrary.org/page/41008015,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1976,"British Museum (Natural History)       ",v.33 (1976),English,Page 192
https://www.biodiversitylibrary.org/page/41008017,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1976,"British Museum (Natural History)       ",v.33 (1976),English,Page 194
https://www.biodiversitylibrary.org/page/41008019,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1976,"British Museum (Natural History)       ",v.33 (1976),English,Page 196
https://www.biodiversitylibrary.org/page/41008020,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1976,"British Museum (Natural History)       ",v.33 (1976),English,Page 197
https://www.biodiversitylibrary.org/page/41008028,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1976,"British Museum (Natural History)       ",v.33 (1976),English,Page 205
https://www.biodiversitylibrary.org/page/41008112,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1976,"British Museum (Natural History)       ",v.33 (1976),English,Page 289
https://www.biodiversitylibrary.org/page/41008169,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1976,"British Museum (Natural History)       ",v.33 (1976),English,Page 346
https://www.biodiversitylibrary.org/page/62052708,Book,Catalogue of the Diptera of the Afrotropical Region,London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 37
https://www.biodiversitylibrary.org/page/62052937,Book,Catalogue of the Diptera of the Afrotropical Region,London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 314
https://www.biodiversitylibrary.org/page/62052941,Book,Catalogue of the Diptera of the Afrotropical Region,London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 318
https://www.biodiversitylibrary.org/page/62054043,Book,Catalogue of the Diptera of the Afrotropical Region,London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 1420
https://www.biodiversitylibrary.org/page/59629961,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2000,,21st Abstracts v.1 (2000),English,Page 127
https://www.biodiversitylibrary.org/page/13242070,Journal,Isis von Oken,Jena,Expedition der Isis,1843,"Oken, Lorenz,      1779 -1851",1843,German,Page 607
https://www.biodiversitylibrary.org/page/31081548,Book,Manual of North American Diptera,New Haven,J. T. Hathaway,1908,"Williston, Samuel W.     (Samuel Wendell), 1851 -1918",,English,Page 57
https://www.biodiversitylibrary.org/page/1316419,Book,Manual of North American Diptera,New Haven,J.T. Hathaway,1908,"Williston, Samuel W.     (Samuel Wendell), 1851 -1918",,English,Page 57
https://www.biodiversitylibrary.org/page/18372271,Book,Manual of North American Diptera,New Haven,J.T. Hathaway,1908,"Williston, Samuel W.     (Samuel Wendell), 1851 -1918",,English,Page 57
https://www.biodiversitylibrary.org/page/38665918,Journal,Memoirs of the American Entomological Society,Philadelphia,American Entomological Society,2004,"American Entomological Society.       ",no.45 (2004),English,Page 16
https://www.biodiversitylibrary.org/page/38665911,Journal,Memoirs of the American Entomological Society,Philadelphia,American Entomological Society,2004,"American Entomological Society.       ",no.45 (2004),English,Page 23
https://www.biodiversitylibrary.org/page/38665951,Journal,Memoirs of the American Entomological Society,Philadelphia,American Entomological Society,2004,"American Entomological Society.       ",no.45 (2004),English,Page 77
https://www.biodiversitylibrary.org/page/38665959,Journal,Memoirs of the American Entomological Society,Philadelphia,American Entomological Society,2004,"American Entomological Society.       ",no.45 (2004),English,Page 85
https://www.biodiversitylibrary.org/page/56105558,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1977,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.53:no.4 (1977),English,
https://www.biodiversitylibrary.org/page/56105606,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1977,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.53:no.4 (1977),English,Page 287
https://www.biodiversitylibrary.org/page/16301905,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1977,"Entomological Society of Washington       ",v.79 (1977),English,Page 451
https://www.biodiversitylibrary.org/page/16134787,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1989,"Entomological Society of Washington       ",v.91 (1989),English,Page 49
https://www.biodiversitylibrary.org/page/16198554,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1991,"Entomological Society of Washington       ",v.93 (1991),English,Page 869
https://www.biodiversitylibrary.org/page/16198582,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1991,"Entomological Society of Washington       ",v.93 (1991),English,Page 897
https://www.biodiversitylibrary.org/page/16198584,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1991,"Entomological Society of Washington       ",v.93 (1991),English,Page 899
https://www.biodiversitylibrary.org/page/16198598,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1991,"Entomological Society of Washington       ",v.93 (1991),English,Page 913
https://www.biodiversitylibrary.org/page/16198599,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1991,"Entomological Society of Washington       ",v.93 (1991),English,Page 914
https://www.biodiversitylibrary.org/page/16198609,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1991,"Entomological Society of Washington       ",v.93 (1991),English,Page 924
https://www.biodiversitylibrary.org/page/16198663,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1991,"Entomological Society of Washington       ",v.93 (1991),English,Page 978
https://www.biodiversitylibrary.org/page/16198669,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1991,"Entomological Society of Washington       ",v.93 (1991),English,Page II
https://www.biodiversitylibrary.org/page/16152411,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1995,"Entomological Society of Washington       ",v.97 (1995),English,Page 197
https://www.biodiversitylibrary.org/page/16152438,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1995,"Entomological Society of Washington       ",v.97 (1995),English,Page 224
https://www.biodiversitylibrary.org/page/16152444,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1995,"Entomological Society of Washington       ",v.97 (1995),English,Page II
https://www.biodiversitylibrary.org/page/16172509,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,2000,"Entomological Society of Washington       ",v.102:no.3-4 (2000),English,Page 598
https://www.biodiversitylibrary.org/page/16172511,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,2000,"Entomological Society of Washington       ",v.102:no.3-4 (2000),English,Page 600
https://www.biodiversitylibrary.org/page/12339940,Journal,Russkoe entomologicheskoe obozrenie = Revue russe d'entomologie,"Jaroslawl, Poland",Russkoe entomologicheskoe obshchestvo,1909,"Russkoe entomologicheskoe obshchestvo       ",t.9 (1909),Russian,Page 191
https://www.biodiversitylibrary.org/page/14993199,Book,"The Stephen A. Forbes collections at the Illinois Natural History Survey, 1858-1994 : Annual report 1994","[Champaign, Ill.]",Illinois Natural History Survey,1994,"Forbes, Stephen Alfred,      1844 -1930",,English,Page 301
https://www.biodiversitylibrary.org/page/62243071,Book,"Towards a monophyletic Bombyliidae (Diptera) : the removal of the Proratinae (Diptera, Scenopinidae)","New York, N.Y",American Museum of Natural History,1992,"Yeates, David K.       ",no. 3051,English,Page 4
