﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14109880,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.1-2:Heft.1-2:pt.1 (1901),German,Page 251
https://www.biodiversitylibrary.org/page/15599260,Journal,"Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft  ",Frankfurt am Main,Verlag W. Küchler,1906,"Deutsche Malakozoologische Gesellschaft       ",jahrg.37-38 (1905-1906),German,Page 53
https://www.biodiversitylibrary.org/page/27055239,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1921,"American Malacologists, Inc.       ",v.35-37 (1921-1924),English,Page 22
https://www.biodiversitylibrary.org/page/8524067,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1923,"American Malacologists, Inc.       ",v.37 (1923-1924),English,
https://www.biodiversitylibrary.org/page/8524099,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1923,"American Malacologists, Inc.       ",v.37 (1923-1924),English,Page 26
https://www.biodiversitylibrary.org/page/6332402,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1905,"Academy of Natural Sciences of Philadelphia.       ",v.57 (1905),English,Page 960
https://www.biodiversitylibrary.org/page/26293149,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1905,"Academy of Natural Sciences of Philadelphia.       ",v.57 (1905),English,Page 118
https://www.biodiversitylibrary.org/page/26293150,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1905,"Academy of Natural Sciences of Philadelphia.       ",v.57 (1905),English,Page 119
https://www.biodiversitylibrary.org/page/26293991,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1905,"Academy of Natural Sciences of Philadelphia.       ",v.57 (1905),English,Page 958
https://www.biodiversitylibrary.org/page/5936388,Book,"Type specimens of marine mollusca described by P. P. Carpenter from the west coast (San Diego to British Columbia)    ",[New York,Geological Society of America],1958,"Palmer, Katherine V. W.     (Katherine Van Winkle), 1895 -1982",,English,Page 93
https://www.biodiversitylibrary.org/page/51502672,Journal,"The Zoological record  ",London,J.V. Voorst,1905,"Zoological Society of London.       ",v.42:pt.1 (1905),English,Page 83
