﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5641040,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1897,"Societas pro Fauna et Flora Fennica       ",v. 16 (1897-1900),English,Page 256
https://www.biodiversitylibrary.org/page/28814089,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1922,"Kungl. Svenska vetenskapsakademien.       ",v.17 1922,Swedish,Page 822
https://www.biodiversitylibrary.org/page/36408821,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1891,"Deutsche Botanische Gesellschaft.       ",v. 9 (1891),German,Page 164
https://www.biodiversitylibrary.org/page/22500218,Book,"Flore de France; ou, Description des plantes qui croissent spontanément en France, en Corse et en Alsace-Lorraine par G. Rouy [et al.]  Ouvrage édité par la Société des sciences naturelles de la Charente-Inférieure",Paris,Les fils d'Emile Deyrolle,1893,"Rouy, Georges,      1851 -1924",08-10,French,Page 326
https://www.biodiversitylibrary.org/page/32102762,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",T.4  Abt.4&5,German,Page 382
https://www.biodiversitylibrary.org/page/28715768,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1873,,v.23 (1873),German,Page 123
https://www.biodiversitylibrary.org/page/8721574,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1890,,v.40 (1890),German,Page 337
https://www.biodiversitylibrary.org/page/9225302,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1900,,v.50 (1900),German,Page 60
https://www.biodiversitylibrary.org/page/28673606,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1900,,v.50 (1900),German,Page 60
https://www.biodiversitylibrary.org/page/47174615,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1921,"Engler, Adolf,      1844 -1930",Heft 76 (1921),German,Page 352
https://www.biodiversitylibrary.org/page/47174773,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1921,"Engler, Adolf,      1844 -1930",Heft 76 (1921),German,Page 510
https://www.biodiversitylibrary.org/page/49815031,Journal,Report / Botanical Exchange Club of the British Isles,Manchester,,1886,"Botanical Exchange Club of the British Isles.       ",1886,English,
https://www.biodiversitylibrary.org/page/49032190,Journal,Report / Botanical Society and Exchange Club of the British Isles,Arbroath,,1928,"Botanical Society and Exchange Club of the British Isles.       ",v.8pts.5-6(1928),English,Page 870
https://www.biodiversitylibrary.org/page/1938227,Journal,The Scottish naturalist,Perth [etc.],Cowan & Co. [etc.],1887,"Perthshire Society of Natural Science.       ",v.9=[no.17-24]=new ser.:v.3 (1887-1888),English,Page 130
https://www.biodiversitylibrary.org/page/8962478,Journal,Stettiner Entomologische Zeitung,Berlin,Kommissionsverlag von Friedländer & Sohn,1919,"Entomologischer Verein in Stettin.       ",Jahrg.80-81 (1919-1920),German,Page 82
https://www.biodiversitylibrary.org/page/19721215,Book,The student's flora of the British islands,London,Macmillan,1884,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 233
https://www.biodiversitylibrary.org/page/22568972,Book,The student's flora of the British islands,London,Macmillan,1884,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 233
https://www.biodiversitylibrary.org/page/31638631,Journal,The transactions of the Yorkshire Naturalists' Union,Leeds,,1902,"Yorkshire Naturalists' Union       ",pt.29-32 (1902-1905),English,
