﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40116115,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1990,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.88 (1990-1991),Italian,Page 288
https://www.biodiversitylibrary.org/page/62028214,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,2016,"Entomological Society of Queensland       ",v.43:pt.4 (2016:Dec.),Undetermined,Page 174
https://www.biodiversitylibrary.org/page/8346019,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1909,"Berliner Entomologischer Verein       ",Bd.54 (1909),German,Page 21
https://www.biodiversitylibrary.org/page/1942257,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1909,"Concilium Bibliographicum.       ",v.15 (1909),Multiple,
https://www.biodiversitylibrary.org/page/47084725,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1989,"Société Linnéenne de Bordeaux.       ",t.17-18 (1989-1990),French,Page 99
https://www.biodiversitylibrary.org/page/50384565,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2001,"Société Linnéenne de Bordeaux.       ",t.29-30 (2001-2002),French,Page 53
https://www.biodiversitylibrary.org/page/50384603,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2001,"Société Linnéenne de Bordeaux.       ",t.29-30 (2001-2002),French,Page 39
https://www.biodiversitylibrary.org/page/46953242,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1978,"Amateur Entomologists' Society (Great Britain)       ",v.37(1978),English,
https://www.biodiversitylibrary.org/page/46828697,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1995,"Amateur Entomologists' Society (Great Britain)       ",v.54(1995),English,Page 126
https://www.biodiversitylibrary.org/page/46828773,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1995,"Amateur Entomologists' Society (Great Britain)       ",v.54(1995),English,Page 188
https://www.biodiversitylibrary.org/page/46856498,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2004,"Amateur Entomologists' Society (Great Britain)       ",v.63(2004),English,Page 135
https://www.biodiversitylibrary.org/page/51112607,Book,"The butterflies and moths of Kent  ",Arbroath,T. Buncle,1968,"Chalmers-Hunt, J. M.       ",v.2=Heterocera (Sphingidae-Plusiidae) (1968),English,Page 56
