﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5011067,Journal,"Bibliotheca botanica  ",Stuttgart,E. Schweizerbart [etc.],1910,,Bd.17 (1910-1911),German,Page 68
https://www.biodiversitylibrary.org/page/5011026,Journal,"Bibliotheca botanica  ",Stuttgart,E. Schweizerbart [etc.],1910,,Bd.17 (1910-1911),German,Page 27
https://www.biodiversitylibrary.org/page/5011005,Journal,"Bibliotheca botanica  ",Stuttgart,E. Schweizerbart [etc.],1910,,Bd.17 (1910-1911),German,Page 6
https://www.biodiversitylibrary.org/page/5011010,Journal,"Bibliotheca botanica  ",Stuttgart,E. Schweizerbart [etc.],1910,,Bd.17 (1910-1911),German,Page 11
https://www.biodiversitylibrary.org/page/5011027,Journal,"Bibliotheca botanica  ",Stuttgart,E. Schweizerbart [etc.],1910,,Bd.17 (1910-1911),German,Page 28
https://www.biodiversitylibrary.org/page/5011053,Journal,"Bibliotheca botanica  ",Stuttgart,E. Schweizerbart [etc.],1910,,Bd.17 (1910-1911),German,Page 54
https://www.biodiversitylibrary.org/page/33806826,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1862,"Mohl, Hugo von,      1805 -1872",Jahrg.20 (1862),German,Page VI
https://www.biodiversitylibrary.org/page/43741616,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.12,English,Page 29
https://www.biodiversitylibrary.org/page/43740800,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.12,English,Page 22
https://www.biodiversitylibrary.org/page/43564945,Journal,Brotéria  Série botanica,Lisboa [etc.],Revista Brotéria,1908,,v.7-8 (1908-1909),Portugese,Page 35
https://www.biodiversitylibrary.org/page/43565963,Journal,Brotéria  Série botanica,Lisboa [etc.],Revista Brotéria,1910,,v.9 (1910),Portugese,Page 57
https://www.biodiversitylibrary.org/page/44262072,Journal,Brotéria  Série botanica,Lisboa [etc.],Revista Brotéria,1918,,v.16 (1918),Portugese,Page 38
https://www.biodiversitylibrary.org/page/45853376,Journal,Brotéria  Série botanica,Lisboa [etc.],Revista Brotéria,1918,,v. 16 (1918),Portugese,Page 38
https://www.biodiversitylibrary.org/page/33741506,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1901,"Herbier Boissier.       ",ser.2 v.2 1901-1902,French,Page 442
https://www.biodiversitylibrary.org/page/33741498,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1901,"Herbier Boissier.       ",ser.2 v.2 1901-1902,French,Page 434
https://www.biodiversitylibrary.org/page/219907,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1862,"Centre national de la recherche scientifique (France)       ",v.9 (1862),French,Page 248
https://www.biodiversitylibrary.org/page/53794190,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1946,"Muséum national d'histoire naturelle (France)       ",ser.2:t.18 (1946),French,p. 246
https://www.biodiversitylibrary.org/page/60677473,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1982,"Laboratoire de cryptogamie, Paris       ",t.3:no.4 (1982),Multiple,p. 332
https://www.biodiversitylibrary.org/page/424144,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1914,,v.55 (1914),,Page 88
https://www.biodiversitylibrary.org/page/2193007,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1886,"Just, Johann Leopold,      1841 -1891",Jahrg.14:Abt.1 (1886),German,Page 523
https://www.biodiversitylibrary.org/page/508731,Journal,"Me´moires  ",[Paris,La Société,1905,"Société botanique de France.       ",no.1-7 (1905-1907),French,Page 40
https://www.biodiversitylibrary.org/page/508698,Journal,"Me´moires  ",[Paris,La Société,1905,"Société botanique de France.       ",no.1-7 (1905-1907),French,Page 7
https://www.biodiversitylibrary.org/page/508729,Journal,"Me´moires  ",[Paris,La Société,1905,"Société botanique de France.       ",no.1-7 (1905-1907),French,Page 38
https://www.biodiversitylibrary.org/page/59890423,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1934,"Muséum national d'histoire naturelle (France)       ",t.7 (1934),Multiple,p. 273
https://www.biodiversitylibrary.org/page/59898595,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1945,"Muséum national d'histoire naturelle (France)       ",t.15 (1945),Multiple,p. 7
https://www.biodiversitylibrary.org/page/59906177,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1954,"Muséum national d'histoire naturelle (France)       ",t.01-22 : tabl. (1954),Multiple,p. 12
