﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13339625,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 598
https://www.biodiversitylibrary.org/page/46811399,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1993,"Amateur Entomologists' Society (Great Britain)       ",v.52(1993),English,Page 10
https://www.biodiversitylibrary.org/page/2303865,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1966,"British Museum (Natural History)       ",v.18 (1966-1967),English,Page 105
https://www.biodiversitylibrary.org/page/2303868,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1966,"British Museum (Natural History)       ",v.18 (1966-1967),English,Page 108
https://www.biodiversitylibrary.org/page/2303867,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1966,"British Museum (Natural History)       ",v.18 (1966-1967),English,Page 107
https://www.biodiversitylibrary.org/page/2303869,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1966,"British Museum (Natural History)       ",v.18 (1966-1967),English,Page 109
https://www.biodiversitylibrary.org/page/2303904,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1966,"British Museum (Natural History)       ",v.18 (1966-1967),English,
https://www.biodiversitylibrary.org/page/2303902,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1966,"British Museum (Natural History)       ",v.18 (1966-1967),English,Page 142
https://www.biodiversitylibrary.org/page/2303896,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1966,"British Museum (Natural History)       ",v.18 (1966-1967),English,Page 136
https://www.biodiversitylibrary.org/page/11103723,Book,"The butterflies of India, Burmah and Ceylon. A descriptive handbook of all the known species of rhopalocerous Lepidoptera inhabiting that region, with notices of allied species occurring in the neighbouring countries along the border; with numerous illustrations  ",Calcutta,"Central Press Co., ld",1890,"Marshall, G. F. L.     (George Frederick Leycester), 1843 -1934",v.3 (1890),English,
https://www.biodiversitylibrary.org/page/11103199,Book,"The butterflies of India, Burmah and Ceylon. A descriptive handbook of all the known species of rhopalocerous Lepidoptera inhabiting that region, with notices of allied species occurring in the neighbouring countries along the border; with numerous illustrations  ",Calcutta,"Central Press Co., ld",1890,"Marshall, G. F. L.     (George Frederick Leycester), 1843 -1934",v.3 (1890),English,Page ix
https://www.biodiversitylibrary.org/page/11103612,Book,"The butterflies of India, Burmah and Ceylon. A descriptive handbook of all the known species of rhopalocerous Lepidoptera inhabiting that region, with notices of allied species occurring in the neighbouring countries along the border; with numerous illustrations  ",Calcutta,"Central Press Co., ld",1890,"Marshall, G. F. L.     (George Frederick Leycester), 1843 -1934",v.3 (1890),English,Page 412
https://www.biodiversitylibrary.org/page/12255841,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1898,"Entomologiska föreningen i Stockholm       ",v.17-18 (1896-1897),Swedish,Page 171
https://www.biodiversitylibrary.org/page/12255816,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1898,"Entomologiska föreningen i Stockholm       ",v.17-18 (1896-1897),Swedish,Page 146
https://www.biodiversitylibrary.org/page/28267588,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1897,"Entomologiska föreningen i Stockholm       ",v.18-21 (1897-1900),Swedish,Page 167
https://www.biodiversitylibrary.org/page/28267565,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1897,"Entomologiska föreningen i Stockholm       ",v.18-21 (1897-1900),Swedish,Page 144
https://www.biodiversitylibrary.org/page/11415224,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1916,"Royal Entomological Society of London       ",v.49=no.632-643 (1916),English,Page 154
https://www.biodiversitylibrary.org/page/30061962,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1934,"Tutt, James William,      1858 -1911",new ser.:v.46 (1934) [Lacks:Pl.VII],English,Page 28
https://www.biodiversitylibrary.org/page/30056053,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1935,"Tutt, James William,      1858 -1911",new ser.:v.47 (1935),English,Page 49
https://www.biodiversitylibrary.org/page/30073219,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1944,"Tutt, James William,      1858 -1911",new ser.:v.56 (1944),English,Page 75
https://www.biodiversitylibrary.org/page/30033536,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1945,"Tutt, James William,      1858 -1911",new ser.:v.57 (1945),English,Page 114
https://www.biodiversitylibrary.org/page/61798102,Book,"Index Rhopalocera Indica  ",Calcutta,Zoological Survey of India,1900,"Varshney, Rajendra Kumar,      1939 -",,English,
https://www.biodiversitylibrary.org/page/35558545,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1885,"Asiatic Society of Bengal       ",v.54:pt.2 (1885),English,Page 186
https://www.biodiversitylibrary.org/page/35550192,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1888,"Asiatic Society of Bengal       ",v.57:pt.2 (1888),English,Page 404
https://www.biodiversitylibrary.org/page/35558250,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1899,"Asiatic Society of Bengal       ",v.68:pt.2 (1899),English,Page 207
https://www.biodiversitylibrary.org/page/35558235,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1899,"Asiatic Society of Bengal       ",v.68:pt.2 (1899),English,Page 192
https://www.biodiversitylibrary.org/page/35558313,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1899,"Asiatic Society of Bengal       ",v.68:pt.2 (1899),English,Page 270
https://www.biodiversitylibrary.org/page/35612146,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1900,"Asiatic Society of Bengal       ",v.69:pt.2 (1900),English,Page 198
https://www.biodiversitylibrary.org/page/35612152,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1900,"Asiatic Society of Bengal       ",v.69:pt.2 (1900),English,Page 204
https://www.biodiversitylibrary.org/page/35612151,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1900,"Asiatic Society of Bengal       ",v.69:pt.2 (1900),English,Page 203
https://www.biodiversitylibrary.org/page/35612157,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1900,"Asiatic Society of Bengal       ",v.69:pt.2 (1900),English,Page 209
https://www.biodiversitylibrary.org/page/35612158,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1900,"Asiatic Society of Bengal       ",v.69:pt.2 (1900),English,Page 210
https://www.biodiversitylibrary.org/page/35612143,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1900,"Asiatic Society of Bengal       ",v.69:pt.2 (1900),English,Page 195
https://www.biodiversitylibrary.org/page/2061507,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1886,"Bombay Natural History Society.       ",v.1 (1886),English,Page 217
https://www.biodiversitylibrary.org/page/30254925,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1895,"Bombay Natural History Society.       ",v.10 (1895-1897),English,Page 365
https://www.biodiversitylibrary.org/page/2096455,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1903,"Bombay Natural History Society.       ",v.15 (1903-1904),English,Page 49
https://www.biodiversitylibrary.org/page/5450070,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1909,"Bombay Natural History Society.       ",v.19 (1909-1910),English,
