﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29314445,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1864,"Deutscher Apotheker-Verein.       ",Bd.169-170 1864,German,Page 289
https://www.biodiversitylibrary.org/page/37408038,Book,"The cherries of New York  ",Albany,"J.B. Lyon Company, state printers",1915,"New York (State).  Dept. of Agriculture.     ",,English,
https://www.biodiversitylibrary.org/page/31522634,Book,"The cherries of New York  ",Albany,"J.B. Lyon Company, state printers",1915,"New York (State).  Dept. of Agriculture.     ",,English,Page 27
https://www.biodiversitylibrary.org/page/6536960,Book,"The cherries of New York  ",Albany,"J.B. Lyon Company, state printers",1915,"New York (State).  Dept. of Agriculture.     ",,English,Page 27
https://www.biodiversitylibrary.org/page/15335802,Book,"The cherries of New York  ",Albany,"J.B. Lyon Company, state printers",1915,"New York (State).  Dept. of Agriculture.     ",1915,English,Page 29
https://www.biodiversitylibrary.org/page/29902825,Book,"Cyclopedia of hardy fruits  ",New York,The Macmillan company,1922,"Hedrick, U. P.       ",,English,Page 128
https://www.biodiversitylibrary.org/page/30597857,Book,"Cyclopedia of hardy fruits  ",New York,The Macmillan company,1922,"Hedrick, U. P.       ",,English,Page 128
https://www.biodiversitylibrary.org/page/21603760,Book,"Cyclopedia of hardy fruits  ",New York,The Macmillan company,1922,"Hedrick, U. P.       ",,English,Page 128
https://www.biodiversitylibrary.org/page/10544231,Book,"Enumeratio plantarum Transsilvaniae : exhiben: stirpes phanerogamas sponte crescentes atque frequentius cultas, cryptogamas vasculares, charceas, etiam muscos hepaticasque  ",Vindobonae,Apud G. Braumhuller,1866,"Schur, Philipp Johann Ferdinand,      1799 -1878",,German,Page 180
https://www.biodiversitylibrary.org/page/28706,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1832,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.15:no.1 (1832),,Page 328
https://www.biodiversitylibrary.org/page/6046548,Book,"Synopsis der deutschen und schweizer Flora, enthaltend die genauer bekannten phanerogamischen Gewächse, so wie die cryptogamischen Gefäss-Pflanzen, welche in Deutschland, der Schweiz, in Preussen und Istrien wild wachsen und derjenigen ... nach dem DeCandollischen System geordnet, mit einer vorangehenden Uebersicht der Gattungen nach den Classen und Ordnungen des Linneischen Systemes  ",Leipzig,Gebhardt & Reisland,1846,"Koch, Wilhelm Daniel Joseph,      1771 -1849",,German,Page 243
https://www.biodiversitylibrary.org/page/6364955,Book,"Systematic pomology  ",New York,Macmillan,1925,"Hedrick, U. P.       ",,English,Page 156
https://www.biodiversitylibrary.org/page/6365318,Book,"Systematic pomology  ",New York,Macmillan,1925,"Hedrick, U. P.       ",,English,Page 487
