﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7928936,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1921,"Smithsonian Institution       ",1921:pt.1,English,Page 10
https://www.biodiversitylibrary.org/page/34304704,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1971,"Southern California Academy of Sciences.       ",v.70-73 (1971-1974),English,Page 48
https://www.biodiversitylibrary.org/page/36221279,Journal,"Explorations and field-work of the Smithsonian Institution in ...  ",Washington,Smithsonian Institution,1921,"Smithsonian Institution       ",1917-1920,English,Page 49
https://www.biodiversitylibrary.org/page/59341500,Journal,"The festivus  ",San Diego,San Diego Shell Club,2017,"San Diego Shell Club       ",v.49 (2017:Feb.-Nov.),English,Page 257
https://www.biodiversitylibrary.org/page/59341553,Journal,"The festivus  ",San Diego,San Diego Shell Club,2017,"San Diego Shell Club       ",v.49 (2017:Feb.-Nov.),English,Page 308
https://www.biodiversitylibrary.org/page/48183003,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1957,"Bombay Natural History Society.       ",v.54:no.1-2 (1956-1957),English,Page 345
https://www.biodiversitylibrary.org/page/48183004,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1957,"Bombay Natural History Society.       ",v.54:no.1-2 (1956-1957),English,Page 346
https://www.biodiversitylibrary.org/page/48066753,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1957,"Bombay Natural History Society.       ",v.54:no.3-4 (1957),English,Page 670
https://www.biodiversitylibrary.org/page/13111087,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1981,"Institute of Malacology.       ",v.21 (1981),Multiple,Page 144
https://www.biodiversitylibrary.org/page/27472833,Book,"Marine borers and their relation to marine construction on the Pacific coast, being the final report of the San Francisco Bay Marine Piling Committee  ","San Francisco, Calif",The Committee,1927,"National Research Council (U.S.)       ",,English,Page 196
