﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14106153,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 36 (1909),German,Page 124
https://www.biodiversitylibrary.org/page/27380129,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1901,"Société Linnéenne de Bordeaux.       ",t.56 (1901),French,Page 150
https://www.biodiversitylibrary.org/page/27434813,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1904,"Société Linnéenne de Bordeaux.       ",t.59 (1904),French,Page 23
https://www.biodiversitylibrary.org/page/8846882,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1879,"Sociedad Española de Historia Natural.       ",t. 8 (1879),English,Page 164
https://www.biodiversitylibrary.org/page/8159222,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1894,"Sociedad Española de Historia Natural.       ",t. 23 (1894),English,Page 80
https://www.biodiversitylibrary.org/page/26192381,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1894,"Sociedad Española de Historia Natural.       ",t. 23 (1894-1895),English,Page 80
https://www.biodiversitylibrary.org/page/25157609,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1882,"Société entomologique de Belgique.       ",t.26-27 (1882-1883),French,Page 52
https://www.biodiversitylibrary.org/page/32515020,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1872,"Société entomologique de France.       ",ser.5:t.2 (1872),French,Page CIII
https://www.biodiversitylibrary.org/page/34164685,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1872,"Société entomologique de France.       ",ser.5:t.2 (1872),French,Page CIII
https://www.biodiversitylibrary.org/page/54510934,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1870,"Société Linnéenne de Lyon.       ",n.s. t.18 (1870-1871),French,Page XVI
https://www.biodiversitylibrary.org/page/54511146,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1870,"Société Linnéenne de Lyon.       ",n.s. t.18 (1870-1871),French,Page 208
https://www.biodiversitylibrary.org/page/54511149,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1870,"Société Linnéenne de Lyon.       ",n.s. t.18 (1870-1871),French,Page 211
https://www.biodiversitylibrary.org/page/54572353,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1878,"Société Linnéenne de Lyon.       ",n.s. t.25 (1878),French,Page 165
https://www.biodiversitylibrary.org/page/54572355,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1878,"Société Linnéenne de Lyon.       ",n.s. t.25 (1878),French,Page 167
https://www.biodiversitylibrary.org/page/54572358,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1878,"Société Linnéenne de Lyon.       ",n.s. t.25 (1878),French,Page 170
https://www.biodiversitylibrary.org/page/54572359,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1878,"Société Linnéenne de Lyon.       ",n.s. t.25 (1878),French,Page 171
https://www.biodiversitylibrary.org/page/54572373,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1878,"Société Linnéenne de Lyon.       ",n.s. t.25 (1878),French,Page 185
https://www.biodiversitylibrary.org/page/54572376,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1878,"Société Linnéenne de Lyon.       ",n.s. t.25 (1878),French,Page 188
https://www.biodiversitylibrary.org/page/54606678,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1836,"Société Linnéenne de Lyon.       ",Index 1836-1908,French,Page 18
https://www.biodiversitylibrary.org/page/54606689,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1836,"Société Linnéenne de Lyon.       ",Index 1836-1908,French,Page 29
