﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5170249,Journal,"Botanical abstracts  ",Baltimore,Williams & Wilkins Co,1920,"Board of Control of Botanical Abstracts.       ","3-4, 1920",English,Page 442
https://www.biodiversitylibrary.org/page/192471,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1919,"Engler, Adolf,      1844 -1930",Bd.55 (1919),German,Page 269
https://www.biodiversitylibrary.org/page/192473,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1919,"Engler, Adolf,      1844 -1930",Bd.55 (1919),German,Page 271
https://www.biodiversitylibrary.org/page/42828534,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1919,"Engler, Adolf,      1844 -1930",Bd.55 (1919),German,Page 271
https://www.biodiversitylibrary.org/page/42828532,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1919,"Engler, Adolf,      1844 -1930",Bd.55 (1919),German,Page 269
https://www.biodiversitylibrary.org/page/5151787,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1919,"Engler, Adolf,      1844 -1930",Bd.55 (1919),German,Page 266
https://www.biodiversitylibrary.org/page/5151797,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1919,"Engler, Adolf,      1844 -1930",Bd.55 (1919),German,Page 269
https://www.biodiversitylibrary.org/page/5151799,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1919,"Engler, Adolf,      1844 -1930",Bd.55 (1919),German,Page 271
https://www.biodiversitylibrary.org/page/43734752,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",1919,English,Page 9
https://www.biodiversitylibrary.org/page/28823063,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1988,"Kebun Raya Indonesia.       ",ser.1:v.10 (1984-1989),English,Page 552
https://www.biodiversitylibrary.org/page/28823062,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1988,"Kebun Raya Indonesia.       ",ser.1:v.10 (1984-1989),English,Page 551
https://www.biodiversitylibrary.org/page/28735348,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1988,"Kebun Raya Indonesia.       ",ser.1:v.10:pt.3 (1988),English,Page 551
https://www.biodiversitylibrary.org/page/28735349,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1988,"Kebun Raya Indonesia.       ",ser.1:v.10:pt.3 (1988),English,Page 552
https://www.biodiversitylibrary.org/page/8372112,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1943,"Arnold Arboretum.       ",v.24 (1943),,Page 207
https://www.biodiversitylibrary.org/page/59610660,Book,"Sphenostemonaceae Anacardiaceae  ",,,1997,"Jonsell, Bengt       ","Vol. 21 (1997), Sphenostemonaceae, [...], Crucifer",French,p. 104
https://www.biodiversitylibrary.org/page/59610661,Book,"Sphenostemonaceae Anacardiaceae  ",,,1997,"Jonsell, Bengt       ","Vol. 21 (1997), Sphenostemonaceae, [...], Crucifer",French,p. 105
https://www.biodiversitylibrary.org/page/59610662,Book,"Sphenostemonaceae Anacardiaceae  ",,,1997,"Jonsell, Bengt       ","Vol. 21 (1997), Sphenostemonaceae, [...], Crucifer",French,p. 106
