﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58689014,Journal,"Bollettino della Società geologica italiana  ",Roma,La Società,1914,"Societa geologica italiana.       ",v.33 (1914),Italian,Page 425
https://www.biodiversitylibrary.org/page/10584703,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1971,"Columbia University.  College of Pharmacy.     ",v.61=no.268-270 (1971-1972),English,Page 120
https://www.biodiversitylibrary.org/page/10690516,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1989,"Columbia University.  College of Pharmacy.     ",v.97=no.332 (1989),English,Page 44
https://www.biodiversitylibrary.org/page/10831720,Book,"Catalogue général des mollusques vivants de France. Mollusques marins  ",Lyon,Librairie Henri Georg,1886,"Locard, Arnould,      1841 -1904",,French,Page 732
https://www.biodiversitylibrary.org/page/11118413,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals  ",London,"Reeve, Brothers",1845,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.3 (1845),English,
https://www.biodiversitylibrary.org/page/41114110,Journal,"Johnsonia  ","Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1945,"Johnson, Charles Willison,      1863 -1932",v.1=no.1-18 (1941-1945),English,Page 12
https://www.biodiversitylibrary.org/page/16071855,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1884,,t.32=ser.3:t.24 (1884),French,Page 74
https://www.biodiversitylibrary.org/page/16071856,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1884,,t.32=ser.3:t.24 (1884),French,Page 75
https://www.biodiversitylibrary.org/page/11041723,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1880,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.2",English,Page 243
https://www.biodiversitylibrary.org/page/61263435,Journal,"New York Shell Club notes  ","Brooklyn, N.Y",The Club,1991,"New York Shell Club.       ",no.300-325 (1986-1992),English,Page 4
https://www.biodiversitylibrary.org/page/2004926,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.15=pt.41-43 (1886),English,Page 159
https://www.biodiversitylibrary.org/page/34600785,Journal,"Shells and sea life  ","Phoenix, AZ",Miranda Enterprises,1985,"Long, Steven J.       ",v.17:no.11-12 (1985),English,Page 249
https://www.biodiversitylibrary.org/page/2390956,Book,"Spécies général et iconographie des coquilles vivantes comprenant la collection du Muséum d'histoire naturelle de Paris : la collection Lamarck, celle du prince Masséna (appartenant maintenant a M.B. Delessert) et les découvertes récentes des voyageurs  ",Paris,J.B. Baillière,1873,"Kiener, L. C.     (Louis Charles), 1799 -1881",5,French,Page 81
https://www.biodiversitylibrary.org/page/39126979,Journal,"Verhandlungen der K.K. Geologischen Reichsanstalt  ",Wien,Alfred Hölder,1899,"K.K. Geologische Reichsanstalt (Austria)       ",1899-1900,German,Page 367
