﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35298035,Journal,"Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  ",GoÌˆttingen,In der Dieterichschen Buchhandlung,1856-1857,"Akademie der Wissenschaften in Göttingen       ",v.7 (1856-1857),German,Page 209
https://www.biodiversitylibrary.org/page/56935391,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 202
https://www.biodiversitylibrary.org/page/3881364,Journal,"Agricultural news  ","Bridgetown, Barbados",Bowen & sons,1919,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","18, 1919",English,Page 421
https://www.biodiversitylibrary.org/page/3881366,Journal,"Agricultural news  ","Bridgetown, Barbados",Bowen & sons,1919,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","18, 1919",English,Page 423
https://www.biodiversitylibrary.org/page/20100112,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1951,"Missouri Botanical Garden.       ",v.38 (1951),,Page 90
https://www.biodiversitylibrary.org/page/3457048,Book,"At last: a Christmas in the West Indies  ",London,Macmillan and co,1871,"Kingsley, Charles,      1819 -1875",,English,Page 276
https://www.biodiversitylibrary.org/page/1156752,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 174
https://www.biodiversitylibrary.org/page/1157037,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 680
https://www.biodiversitylibrary.org/page/2722141,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 174
https://www.biodiversitylibrary.org/page/2722647,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 680
https://www.biodiversitylibrary.org/page/37274260,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/37274765,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/37274766,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21951726,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 174
https://www.biodiversitylibrary.org/page/21952232,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 680
https://www.biodiversitylibrary.org/page/19861742,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 680
https://www.biodiversitylibrary.org/page/2654119,Book,"The birds of the Leeward islands, Caribbean sea  ",Chicago,,1909,"Cory, Charles B.     (Charles Barney), 1857 -1921",v.1:no.5 (1909),English,Page 193
https://www.biodiversitylibrary.org/page/58249052,Book,"Botanische excursie naar Nederlandsch West-Indië : reisverhaal  ",Amsterdam,s.n,1886,"Suringar, W. F. R.     (Willem Frederik Reinier), 1832 -1898",pt.2,Dutch,Page 75
https://www.biodiversitylibrary.org/page/2208449,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 1076
