﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52870739,Book,"1922 high quality bulbs, seeds, plants for autumn planting  ","New York, N.Y",Stumpp & Walter Co,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 29
https://www.biodiversitylibrary.org/page/56943929,Book,"1932 rose and bulb book  ","Niles, California",California Nursery Company,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 27
https://www.biodiversitylibrary.org/page/33203582,Journal,"Allgemeine deutsche naturhistorische Zeitung  ",Hamburg,R. Kuntze,1846,"Gesellschaft Isis in Dresden.       ",Jahrg.1 (1846),German,Page 461
https://www.biodiversitylibrary.org/page/33203581,Journal,"Allgemeine deutsche naturhistorische Zeitung  ",Hamburg,R. Kuntze,1846,"Gesellschaft Isis in Dresden.       ",Jahrg.1 (1846),German,Page 460
https://www.biodiversitylibrary.org/page/25380414,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1916,"American Florists Company.       ",v.46 1916,English,Page 4
https://www.biodiversitylibrary.org/page/25373049,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1922,"American Florists Company.       ",v.58 1922,English,Page 523
https://www.biodiversitylibrary.org/page/16176222,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1895,"Sociedad Española de Historia Natural.       ",t. 24 (1895-1896),English,Page 193
https://www.biodiversitylibrary.org/page/7434882,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 54
https://www.biodiversitylibrary.org/page/2248461,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1845,,v.15=no.95-101 (1845) [Lacks:Pl.XI],English,Page 181
https://www.biodiversitylibrary.org/page/2266634,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1847,,v.19=no.123-129 (1847),English,Page 399
https://www.biodiversitylibrary.org/page/51222488,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1847,,v.19=no.123-129 (1847),English,Page 399
https://www.biodiversitylibrary.org/page/54378534,Journal,"Annals of botany  ",London,Academic Press [etc.],1921,"Balfour, Isaac Bayley,      1853 -1922",v.35 (1921),English,Page 314
https://www.biodiversitylibrary.org/page/13699249,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1848,,Jahrg.14:Bd.1-2 (1848),German,Page 276
https://www.biodiversitylibrary.org/page/6923742,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1848,,Jahrg.14:Bd.2 (1848),German,Page 278
https://www.biodiversitylibrary.org/page/7071799,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1853,,Jahrg.19:Bd.2 (1853),German,Page 326
https://www.biodiversitylibrary.org/page/55142739,Book,"Barr's Anemones, crocuses, gladioli, hyacinths, irises, lilies, montbretias, muscari, tulips and other bulbs, tubers, etc. for spring, summer, autumn & winter-flowering, including a few fine novelties for 1929 : autumn 1929  ",London,Barr & Sons,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 37
https://www.biodiversitylibrary.org/page/39752491,Book,"Bergey's manual of determinative bacteriology  ","Geneva, N.Y",Biotech,1948,"American Society for Microbiology.       ",,English,Page 1377
https://www.biodiversitylibrary.org/page/39752297,Book,"Bergey's manual of determinative bacteriology  ","Geneva, N.Y",Biotech,1948,"American Society for Microbiology.       ",,English,Page 1183
https://www.biodiversitylibrary.org/page/5300840,Journal,"Bericht u¨ber die Leistungen in der Pflanzengeographie wa¨hrend des Jahres 1843-[1853]  ",Berlin,Verlag der Nicolai'schen Buchh,1843,"Grisebach, A.     (August), 1814 -1879",1843,German,Page 38
https://www.biodiversitylibrary.org/page/5300524,Journal,"Bericht u¨ber die Leistungen in der Pflanzengeographie wa¨hrend des Jahres 1843-[1853]  ",Berlin,Verlag der Nicolai'schen Buchh,1843,"Grisebach, A.     (August), 1814 -1879",1843,German,Page 22
https://www.biodiversitylibrary.org/page/5300842,Journal,"Bericht u¨ber die Leistungen in der Pflanzengeographie wa¨hrend des Jahres 1843-[1853]  ",Berlin,Verlag der Nicolai'schen Buchh,1843,"Grisebach, A.     (August), 1814 -1879",1843,German,Page 40
https://www.biodiversitylibrary.org/page/43172113,Journal,"The blue book of bulbs  ","Little Falls, N.J",C. J. Hunt,,"Hunt, Chester Jay.       ",,English,Page 101
https://www.biodiversitylibrary.org/page/59077246,Journal,"The blue book of bulbs  ","Little Falls, N.J",The Company,1916,"Hunt, Chester Jay Inc.       ",,,Page 97
https://www.biodiversitylibrary.org/page/48247089,Book,"The blue book of bulbs : 1913  ","Montclair, N.J",Chester Jay Hunt,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 81
https://www.biodiversitylibrary.org/page/49272794,Book,"The blue book of bulbs : 1915  ","Montclair, N.J",Chester Jay Hunt,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 92
https://www.biodiversitylibrary.org/page/49803964,Book,"The blue book of bulbs : 1917  ","Little Falls, N.J",Chester Jay Hunt,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 101
