﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31524647,Journal,Abstract of proceedings of the South London Entomological & Natural History Society,London [Eng.],South London Entomological and Natural History Society,1890,"South London Entomological and Natural History Society       ",1890-1895,English,Page 146
https://www.biodiversitylibrary.org/page/31524688,Journal,Abstract of proceedings of the South London Entomological & Natural History Society,London [Eng.],South London Entomological and Natural History Society,1890,"South London Entomological and Natural History Society       ",1890-1895,English,Page 187
https://www.biodiversitylibrary.org/page/30568757,Journal,Abstract of proceedings of the South London Entomological & Natural History Society,London [Eng.],South London Entomological and Natural History Society,1896,"South London Entomological and Natural History Society       ",1896-1897,English,Page 62
https://www.biodiversitylibrary.org/page/12847753,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1878,"Société entomologique de Belgique.       ",t.21 (1878),French,Page CCLVII
https://www.biodiversitylibrary.org/page/8233361,Journal,Annales de la Société entomologique de France,Paris,La Société,1878,"Société entomologique de France.       ",ser.5:t.8 (1878),French,Page 125
https://www.biodiversitylibrary.org/page/34018939,Journal,Annales de la Société entomologique de France,Paris,La Société,1894,"Société entomologique de France.       ",t.63 (1894),French,Page XV
https://www.biodiversitylibrary.org/page/3374787,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1892,,v.1-2=no.1-8 (1892-1893),English,Page 82
https://www.biodiversitylibrary.org/page/3374762,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1892,,v.1-2=no.1-8 (1892-1893),English,Page 175
https://www.biodiversitylibrary.org/page/1474723,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1892,,v.1=no.1-4 (1892),English,Page 82
https://www.biodiversitylibrary.org/page/1476263,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1906,,v.15=no.57-60 (1906),English,Page 118
https://www.biodiversitylibrary.org/page/39998229,Book,Annotated list of Ontario lepidoptera,Toronto,Royal Ontario Museum,1992,"Royal Ontario Museum.       ",,English,Page 151
https://www.biodiversitylibrary.org/page/56273971,Journal,Annual report,"Gainesville, Fla","Science and Education Administration, U.S. Dept. of Agriculture, Southern Region, Florida - Antilles Area",1986,"Insect Attractants, Behavior, and Basic Biology Research Laboratory (U.S.)       ",1986,English,Page 80
https://www.biodiversitylibrary.org/page/27900515,Journal,Annual report,Toronto,The Society,1905,"Entomological Society of Ontario.       ",36th (1905),English,Page 51
https://www.biodiversitylibrary.org/page/27900589,Journal,Annual report,Toronto,The Society,1905,"Entomological Society of Ontario.       ",36th (1905),English,Page 105
https://www.biodiversitylibrary.org/page/8936065,Journal,Annual report,Toronto,The Society,1909,"Entomological Society of Ontario.       ",36th-39th (1905-1908),English,Page 51
https://www.biodiversitylibrary.org/page/8936139,Journal,Annual report,Toronto,The Society,1909,"Entomological Society of Ontario.       ",36th-39th (1905-1908),English,Page 105
https://www.biodiversitylibrary.org/page/8972304,Journal,Annual report,Toronto,The Society,1913,"Entomological Society of Ontario.       ",43rd-45th (1912-1914),English,Page 120
https://www.biodiversitylibrary.org/page/40933038,Journal,Annual report of the Fruit Growers' Association of Ontario,Toronto,The Association,1909,"Fruit Growers' Association of Ontario.       ",40th & 39th Annual Report (1908),English,Page 51
https://www.biodiversitylibrary.org/page/40933110,Journal,Annual report of the Fruit Growers' Association of Ontario,Toronto,The Association,1909,"Fruit Growers' Association of Ontario.       ",40th & 39th Annual Report (1908),English,Page 105
https://www.biodiversitylibrary.org/page/13335822,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 317
https://www.biodiversitylibrary.org/page/11009015,Book,Bibliographia lepidopterologica,Berlin,W. Junk,1913,"W. Junk (Firm)       ",,German,Page 71
https://www.biodiversitylibrary.org/page/62536648,Journal,Biological notes,Urbana,Illinois Natural History Survey,1975,"Illinois.  Natural History Survey Division     ",no.91-117,English,Page 2
https://www.biodiversitylibrary.org/page/62536650,Journal,Biological notes,Urbana,Illinois Natural History Survey,1975,"Illinois.  Natural History Survey Division     ",no.91-117,English,Page 4
https://www.biodiversitylibrary.org/page/22914214,Book,British butterflies and moths,[London],Chapman & Dodd,1920,"Westell, W. Percival     (William Percival), 1874 -1943",,English,Page 66
