﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085400,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 41
https://www.biodiversitylibrary.org/page/58898016,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1861,"Centre national de la recherche scientifique (France)       ",v.8 (1861),French,Page 557
https://www.biodiversitylibrary.org/page/250807,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1861,"Centre national de la recherche scientifique (France)       ",v.8 (1861),French,Page 557
https://www.biodiversitylibrary.org/page/62680982,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 207
https://www.biodiversitylibrary.org/page/13256364,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1848,"Oken, Lorenz,      1779 -1851",1848,German,Page 539
https://www.biodiversitylibrary.org/page/57404238,Book,"Kongliga Svenska Fregatten Eugenies resa omkring jorden : under befäl af C.A. Virgin, åren 1851-1853 : vetenskapliga iakttagelser ... utgifna af K. Svenska Vetenskapsakademien  ",Uppsala,Almqvist & Wiksells,1857,"Virgin, C. A.     (Christian Adolf), 1797 -1870",d.1 (1857-1910),Swedish,Page 16
https://www.biodiversitylibrary.org/page/57404273,Book,"Kongliga Svenska Fregatten Eugenies resa omkring jorden : under befäl af C.A. Virgin, åren 1851-1853 : vetenskapliga iakttagelser ... utgifna af K. Svenska Vetenskapsakademien  ",Uppsala,Almqvist & Wiksells,1857,"Virgin, C. A.     (Christian Adolf), 1797 -1870",d.1 (1857-1910),Swedish,Page 114
https://www.biodiversitylibrary.org/page/34523410,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1853,"Kungl. Svenska vetenskapsakademien.       ",[ser.3:t.41] (1853),Swedish,Page 88
https://www.biodiversitylibrary.org/page/47863830,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1970,"California Botanical Society.       ",v.20:no.1-8 (1969:Jan.-1970:Oct.),English,Page 265
https://www.biodiversitylibrary.org/page/32133726,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",T.3  Abt.1a&1b,German,Page 114
https://www.biodiversitylibrary.org/page/57147384,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.158 (2010: Nov.),English,Page 481
https://www.biodiversitylibrary.org/page/9517018,Book,"Om Galapagos-öarnes vegetation  ",Lund,Berlingska boktr,1854,"Andersson, N. J.     (Nils Johan), 1821 -1880",,Swedish,Page 28
https://www.biodiversitylibrary.org/page/3122023,Journal,"Proceedings of the American Academy of Arts and Sciences  ",Boston,Metcalf and Co,1902,"American Academy of Arts and Sciences.       ",v. 38 (1902-1903),English,Page 136
https://www.biodiversitylibrary.org/page/4541478,Journal,"Proceedings of the American Academy of Arts and Sciences  ",Boston,Metcalf and Co,1902,"American Academy of Arts and Sciences.       ",v. 38 (1902-1903),English,Page 136
https://www.biodiversitylibrary.org/page/31599088,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1911,"California Academy of Sciences       ",ser.4:v.1=no.1-7 (1907-1912),English,Page 56
https://www.biodiversitylibrary.org/page/27139884,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1907,"California Academy of Sciences       ",ser.4:v.1=no.1-7 (1907-1912),English,Page 56
https://www.biodiversitylibrary.org/page/15973380,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1933,"California Academy of Sciences       ",ser.4:v.21 (1933-1936),English,Page 114
https://www.biodiversitylibrary.org/page/15973381,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1933,"California Academy of Sciences       ",ser.4:v.21 (1933-1936),English,Page 115
https://www.biodiversitylibrary.org/page/15973678,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1933,"California Academy of Sciences       ",ser.4:v.21 (1933-1936),English,Page 404
https://www.biodiversitylibrary.org/page/15973686,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1933,"California Academy of Sciences       ",ser.4:v.21 (1933-1936),English,Page 412
https://www.biodiversitylibrary.org/page/15973699,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1933,"California Academy of Sciences       ",ser.4:v.21 (1933-1936),English,Page 425
https://www.biodiversitylibrary.org/page/6208202,Journal,"Transactions of the Linnean Society of London  ",London,"[The Society], 1791-1875",1846-1847,"Linnean Society of London.       ",v.20 (1846-1847),English,Page 191
