﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62889212,Book,"1957 catalog  ",San Marino [California],Better Gardens,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 29
https://www.biodiversitylibrary.org/page/62953570,Book,"1957 catalog  ","Whittier, California",Tomlinson's Nurseries,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 29
https://www.biodiversitylibrary.org/page/62984414,Book,"1958 California garden book  ","San Marino, [California]",Better Gardens,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 22
https://www.biodiversitylibrary.org/page/50101179,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 214
https://www.biodiversitylibrary.org/page/56935361,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 172
https://www.biodiversitylibrary.org/page/15462920,Book,"Die Agaven. Beiträge zu einer Monographie. Mit 79 Abbildungen im Text und 2 Karten  ",Jena,G. Fischer,1915,"Berger, Alwin,      1871 -1931",,German,Page 3
https://www.biodiversitylibrary.org/page/42927085,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1855,"Otto, Friedrich,      1783 -1856",v.23  (1855),German,Page 135
https://www.biodiversitylibrary.org/page/31831878,Book,"Allgemeine Pflanzenkaryologie  ",Berlin,G. Borntraeger,1921,"Tischler, Georg Friedrich Leopold,      1878 -",,German,
https://www.biodiversitylibrary.org/page/24954891,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1892,"American Florists Company.       ",v.8 pt.1 1892-93,English,Page 108
https://www.biodiversitylibrary.org/page/55403794,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1896,"Société botanique de Lyon.       ",Tome 21 (1896),French,Page 23
https://www.biodiversitylibrary.org/page/51481687,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1911,,Ser.9 t.14(1911),French,Page 30
https://www.biodiversitylibrary.org/page/51481684,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1911,,Ser.9 t.14(1911),French,Page 33
https://www.biodiversitylibrary.org/page/51481680,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1911,,Ser.9 t.14(1911),French,Page 37
https://www.biodiversitylibrary.org/page/51481676,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1911,,Ser.9 t.14(1911),French,Page 41
https://www.biodiversitylibrary.org/page/51481644,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1911,,Ser.9 t.14(1911),French,Page 45
https://www.biodiversitylibrary.org/page/44538077,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1911,,ser.9:t.14:no.1-3 (1911),French,Page 30
https://www.biodiversitylibrary.org/page/44538066,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1911,,ser.9:t.14:no.1-3 (1911),French,Page 41
https://www.biodiversitylibrary.org/page/44538048,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1911,,ser.9:t.14:no.1-3 (1911),French,Page 45
https://www.biodiversitylibrary.org/page/44538049,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1911,,ser.9:t.14:no.1-3 (1911),French,Page 46
https://www.biodiversitylibrary.org/page/54259330,Journal,"Annals of botany  ",London,Academic Press [etc.],1889,"Balfour, Isaac Bayley,      1853 -1922",v.4 (1889-1891),English,Page xc
https://www.biodiversitylibrary.org/page/1827882,Journal,"L'Année biologique  ",Paris,Masson,1908,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",13 (1908),French,Page 491
https://www.biodiversitylibrary.org/page/676409,Book,"Annual report  ",St. Louis,Board of Trustees,1898,"Missouri Botanical Garden.       ",v.9 (1898),English,Page 126
https://www.biodiversitylibrary.org/page/671989,Book,"Annual report  ",St. Louis,Board of Trustees,1900,"Missouri Botanical Garden.       ",v.11 (1900),English,Page 79
https://www.biodiversitylibrary.org/page/671993,Book,"Annual report  ",St. Louis,Board of Trustees,1900,"Missouri Botanical Garden.       ",v.11 (1900),English,Page 83
https://www.biodiversitylibrary.org/page/52652266,Journal,"Archiv für Zellforschung  ",Leipzig,W. Engelmann,1910,"Goldschmidt, Richard,      1878 -1958",Bd.5 (1910),German,Page 653
https://www.biodiversitylibrary.org/page/52652279,Journal,"Archiv für Zellforschung  ",Leipzig,W. Engelmann,1910,"Goldschmidt, Richard,      1878 -1958",Bd.5 (1910),German,Page 666
https://www.biodiversitylibrary.org/page/52623723,Journal,"Archiv für Zellforschung  ",Leipzig,W. Engelmann,1912,"Goldschmidt, Richard,      1878 -1958",Bd.7 (1912),German,
https://www.biodiversitylibrary.org/page/52623801,Journal,"Archiv für Zellforschung  ",Leipzig,W. Engelmann,1912,"Goldschmidt, Richard,      1878 -1958",Bd.7 (1912),German,
https://www.biodiversitylibrary.org/page/57262199,Journal,"Australian Garden History: journal of the Australian Garden History Society  ","[Bowral, N.S.W.]",Australian Garden History Society,2003,"Australian Garden History Society       ",v.15:no.2 (2003:Sep/Oct.),English,Page 6
https://www.biodiversitylibrary.org/page/57263209,Journal,"Australian Garden History: journal of the Australian Garden History Society  ","[Bowral, N.S.W.]",Australian Garden History Society,2006,"Australian Garden History Society       ",v.17:no.3 (2005-2006:Nov-Jan.),English,Page 24
https://www.biodiversitylibrary.org/page/57920758,Journal,"Australian Garden History: journal of the Australian Garden History Society  ","[Bowral, N.S.W.]",Australian Garden History Society,2006,"Australian Garden History Society       ",v.17:no.4 (2006:Feb/Mar/Apr.),English,Page 13
https://www.biodiversitylibrary.org/page/8280717,Book,"Bastardierung als Ursache der Apogamie im Pflanzenreich. Eine Hypothese zur experimentellen Vererbungs- und Abstammungslehre  ",Jena,G. Fischer,1918,"Ernst, Alfred,      1875 -",,German,Page 489
https://www.biodiversitylibrary.org/page/8280718,Book,"Bastardierung als Ursache der Apogamie im Pflanzenreich. Eine Hypothese zur experimentellen Vererbungs- und Abstammungslehre  ",Jena,G. Fischer,1918,"Ernst, Alfred,      1875 -",,German,Page 490
https://www.biodiversitylibrary.org/page/4984024,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1897,,Bd.7-8 (1897-1899),German,Page 436
https://www.biodiversitylibrary.org/page/42825669,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1898,,v.8(1898-1899),German,Page 436
https://www.biodiversitylibrary.org/page/59521892,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1908,,Bd.24:pt.1(1909),German,Page 244
https://www.biodiversitylibrary.org/page/34013502,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1908,,Bd.24:Abt.1-2 (1908-1909),German,Page 238
https://www.biodiversitylibrary.org/page/34013508,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1908,,Bd.24:Abt.1-2 (1908-1909),German,Page 244
https://www.biodiversitylibrary.org/page/41955920,Journal,"Belgique horticole  ",Liége,,1862,"Morren, Édouard,      1833 -1886",t.12 (1862),French,Page 218
https://www.biodiversitylibrary.org/page/42989644,Journal,"Belgique horticole  ",Liége,,1865,"Morren, Édouard,      1833 -1886",t.15  (1865),French,Page 346
