﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27734039,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1904,,ser.7:v.14=no.79-84 (1904),English,Page 312
https://www.biodiversitylibrary.org/page/27734038,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1904,,ser.7:v.14=no.79-84 (1904),English,Page 311
https://www.biodiversitylibrary.org/page/14120748,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.1 (1905),German,Page 721
https://www.biodiversitylibrary.org/page/14107378,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.2 (1906),German,Page 597
https://www.biodiversitylibrary.org/page/32878047,Journal,"Bulletin  ",Washington,G.P.O,1973,"United States National Museum       ",no.286 (1973),English,Page 18
https://www.biodiversitylibrary.org/page/10627528,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1905,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.39 (1905),French,
https://www.biodiversitylibrary.org/page/10627144,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1905,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.39 (1905),French,Page 146
https://www.biodiversitylibrary.org/page/10627147,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1905,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.39 (1905),French,Page 149
https://www.biodiversitylibrary.org/page/10627532,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1905,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.39 (1905),French,
https://www.biodiversitylibrary.org/page/10627145,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1905,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.39 (1905),French,Page 147
https://www.biodiversitylibrary.org/page/5687332,Journal,"Comptes rendus hebdomadaires des séances de l'Académie des sciences  ",Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1904,"Centre national de la recherche scientifique (France)       ",t.138 (1904),French,Page 1625
https://www.biodiversitylibrary.org/page/5687330,Journal,"Comptes rendus hebdomadaires des séances de l'Académie des sciences  ",Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1904,"Centre national de la recherche scientifique (France)       ",t.138 (1904),French,Page 1623
https://www.biodiversitylibrary.org/page/5687331,Journal,"Comptes rendus hebdomadaires des séances de l'Académie des sciences  ",Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1904,"Centre national de la recherche scientifique (France)       ",t.138 (1904),French,Page 1624
https://www.biodiversitylibrary.org/page/7177748,Journal,"Comptes rendus hebdomadaires des séances de l'Académie des sciences  ",Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1904,"Centre national de la recherche scientifique (France)       ",t.138 (1904),French,
https://www.biodiversitylibrary.org/page/7177747,Journal,"Comptes rendus hebdomadaires des séances de l'Académie des sciences  ",Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1904,"Centre national de la recherche scientifique (France)       ",t.138 (1904),French,
https://www.biodiversitylibrary.org/page/7177749,Journal,"Comptes rendus hebdomadaires des séances de l'Académie des sciences  ",Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1904,"Centre national de la recherche scientifique (France)       ",t.138 (1904),French,
https://www.biodiversitylibrary.org/page/43817523,Journal,"Insekten-Börse  ",Leipzig ; Stuttgart,,1906,,Jahrg.23 (1906),German,Page 106
https://www.biodiversitylibrary.org/page/9123625,Journal,"Jahresbericht über das Gebiet der Pflanzenkrankheiten  ",Berlin,P. Parey,1905,"Hollrung, M.     (Max), 1858 -1937","8-9, 1905-1906",German,Page 276
https://www.biodiversitylibrary.org/page/9123682,Journal,"Jahresbericht über das Gebiet der Pflanzenkrankheiten  ",Berlin,P. Parey,1905,"Hollrung, M.     (Max), 1858 -1937","8-9, 1905-1906",German,Page 333
https://www.biodiversitylibrary.org/page/8935503,Journal,"Jahresbericht über die Neuerungen und Leistungen auf dem Gebiete der Pflanzenkrankheiten  ",Berlin,P. Parey,1903,"Hollrung, M.     (Max), 1858 -1937","6-7, 1903-1904",German,Page 305
https://www.biodiversitylibrary.org/page/47961304,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1969,"Bombay Natural History Society.       ",v.66 (1969),English,Page 215
https://www.biodiversitylibrary.org/page/2179670,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1904,"Royal Microscopical Society (Great Britain)       ",1904,English,Page 648
https://www.biodiversitylibrary.org/page/44612274,Journal,"Le Naturaliste : journal des échanges et des nouvelles  ",Paris,Bureaux à Paris,1906,"Deyrolle, Émile,      1838 -1917",sér.2:v.20:no.452-475:année 28 (1906),French,Page 130
https://www.biodiversitylibrary.org/page/44612433,Journal,"Le Naturaliste : journal des échanges et des nouvelles  ",Paris,Bureaux à Paris,1906,"Deyrolle, Émile,      1838 -1917",sér.2:v.20:no.452-475:année 28 (1906),French,
https://www.biodiversitylibrary.org/page/973999,Book,"Le parasitisme et la symbiose  ",Paris,Doin,1922,"Caullery, Maurice,      1868 -1958",,French,Page 157
https://www.biodiversitylibrary.org/page/11028588,Journal,"Revue générale des sciences pures et appliquées  ",Paris,[s.n.],1906,,t. 17 (1906),French,Page 38
https://www.biodiversitylibrary.org/page/51536760,Journal,"The Zoological record  ",London,J.V. Voorst,1905,"Zoological Society of London.       ",v.42:pt.2 (1905),English,Page 253
https://www.biodiversitylibrary.org/page/1910484,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1904,"Stazione zoologica di Napoli.       ",1904,German,Page 77
