﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58014808,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1956,"Museo civico di storia naturale di Milano.       ",v.95:fasc.2(1956),Italian,Page 165
https://www.biodiversitylibrary.org/page/58013402,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1959,"Museo civico di storia naturale di Milano.       ",v.98:fasc.2-3(1959),Italian,Page 177
https://www.biodiversitylibrary.org/page/58046310,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1960,"Museo civico di storia naturale di Milano.       ",v.99:fasc.2(1960),Italian,Page 218
https://www.biodiversitylibrary.org/page/58154602,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1972,"Museo civico di storia naturale di Milano.       ",v.113:fasc.1-4(1972),Italian,Page 108
https://www.biodiversitylibrary.org/page/56477604,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1971,"Società dei naturalisti in Napoli.       ",v.80 (1971),Italian,Page 63
https://www.biodiversitylibrary.org/page/56477888,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1971,"Società dei naturalisti in Napoli.       ",v.80 (1971),Italian,Page 291
https://www.biodiversitylibrary.org/page/56477886,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1971,"Società dei naturalisti in Napoli.       ",v.80 (1971),Italian,Page 289
https://www.biodiversitylibrary.org/page/47061408,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1993,"Société Linnéenne de Bordeaux.       ",t.21-22 (1993-1994),French,Page 53
https://www.biodiversitylibrary.org/page/47061421,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1993,"Société Linnéenne de Bordeaux.       ",t.21-22 (1993-1994),French,Page 66
https://www.biodiversitylibrary.org/page/29190469,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1975,"Columbia University.  College of Pharmacy.     ",v.65=no.282 (1975),English,Page 446
https://www.biodiversitylibrary.org/page/48600597,Book,"Recent and Quaternary Ostracoda of the Firth of Clyde, southwest Scotland  ",London,"School of Earth Sciences, Thames Polytechnic",1988,"Whittaker, J. E.       ",No.8,English,
https://www.biodiversitylibrary.org/page/51579786,Journal,"A stereo-atlas of ostracod shells  ",London,British Micropalaeontological Society,1987,"Lord, A R       ","v.14,pt.2(1987)",English,Page 29
https://www.biodiversitylibrary.org/page/51579759,Journal,"A stereo-atlas of ostracod shells  ",London,British Micropalaeontological Society,1987,"Lord, A R       ","v.14,pt.2(1987)",English,Page 2
https://www.biodiversitylibrary.org/page/51579785,Journal,"A stereo-atlas of ostracod shells  ",London,British Micropalaeontological Society,1987,"Lord, A R       ","v.14,pt.2(1987)",English,Page 28
https://www.biodiversitylibrary.org/page/51579837,Journal,"A stereo-atlas of ostracod shells  ",London,British Micropalaeontological Society,1987,"Lord, A R       ","v.14,pt.2(1987)",English,Page 80
https://www.biodiversitylibrary.org/page/51579788,Journal,"A stereo-atlas of ostracod shells  ",London,British Micropalaeontological Society,1987,"Lord, A R       ","v.14,pt.2(1987)",English,Page 31
https://www.biodiversitylibrary.org/page/51579791,Journal,"A stereo-atlas of ostracod shells  ",London,British Micropalaeontological Society,1987,"Lord, A R       ","v.14,pt.2(1987)",English,Page 34
https://www.biodiversitylibrary.org/page/51579838,Journal,"A stereo-atlas of ostracod shells  ",London,British Micropalaeontological Society,1987,"Lord, A R       ","v.14,pt.2(1987)",English,Page 81
https://www.biodiversitylibrary.org/page/51579836,Journal,"A stereo-atlas of ostracod shells  ",London,British Micropalaeontological Society,1987,"Lord, A R       ","v.14,pt.2(1987)",English,Page 79
https://www.biodiversitylibrary.org/page/51579841,Journal,"A stereo-atlas of ostracod shells  ",London,British Micropalaeontological Society,1987,"Lord, A R       ","v.14,pt.2(1987)",English,Page 84
