﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22160419,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1839,,v. 3 (1839),English,Page 431
https://www.biodiversitylibrary.org/page/20098509,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1950,"Missouri Botanical Garden.       ",v.37 (1950),,Page 117
https://www.biodiversitylibrary.org/page/11269835,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1920,"Royal Botanic Gardens, Kew.       ",1920,English,Page 294
https://www.biodiversitylibrary.org/page/11451069,Book,"Catalogue of the African plants  ",London,Printed by order of the Trustees,1896,"British Museum (Natural History).  Department of Botany.     ",v.1 pt.1,English,Page 223
https://www.biodiversitylibrary.org/page/38219613,Book,"Catalogue of the African plants  ",London,Printed by order of the Trustees,1900,"British Museum (Natural History).  Department of Botany.     ",v.1:pt.1 (1900),English,
https://www.biodiversitylibrary.org/page/9269940,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1904,"Tutt, James William,      1858 -1911",v.16 (1904),English,Page 296
https://www.biodiversitylibrary.org/page/18088730,Book,"Flora of tropical Africa  ",London,L. Reeve and co,1871,"Oliver, Daniel,      1830 -1916",v.2 (1871) [Leg.-Fic.],English,Page 106
https://www.biodiversitylibrary.org/page/18088746,Book,"Flora of tropical Africa  ",London,L. Reeve and co,1871,"Oliver, Daniel,      1830 -1916",v.2 (1871) [Leg.-Fic.],English,Page 122
https://www.biodiversitylibrary.org/page/20411173,Book,"From Ruwenzori to the Congo : a naturalist's journey across Africa  ",London,J. Murray,1908,"Wollaston, A. F. R.     (Alexander Frederick Richmond), 1875 -1930",,English,Page 280
https://www.biodiversitylibrary.org/page/174163,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1907-09,"Linnean Society of London.       ",v.38 (1907-1909),English,Page 230
https://www.biodiversitylibrary.org/page/61605053,Book,"Lake Nyasa climatic region : floristic checklist  ",St. Louis,Missouri Botanical Garden,2012,"Gereau, Roy E.,       ",v. 122 2012,English,
https://www.biodiversitylibrary.org/page/7618327,Book,"List of Yorkshire Lepidoptera  ",London,"A. Brown & Sons, ltd",1904,"Porritt, George Taylor,      1848 -",,English,Page 205
