﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50746544,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 87
https://www.biodiversitylibrary.org/page/15691409,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1977,"California Academy of Sciences       ",ser.4:v.41 (1977-1979),English,Page 15
https://www.biodiversitylibrary.org/page/15691476,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1977,"California Academy of Sciences       ",ser.4:v.41 (1977-1979),English,Page 63
https://www.biodiversitylibrary.org/page/15691526,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1977,"California Academy of Sciences       ",ser.4:v.41 (1977-1979),English,Page 113
https://www.biodiversitylibrary.org/page/15659795,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1998,"California Academy of Sciences       ",ser.4:v.50 (1997-1998),English,Page 185
https://www.biodiversitylibrary.org/page/15659797,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1998,"California Academy of Sciences       ",ser.4:v.50 (1997-1998),English,Page 187
https://www.biodiversitylibrary.org/page/15659804,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1998,"California Academy of Sciences       ",ser.4:v.50 (1997-1998),English,Page 194
https://www.biodiversitylibrary.org/page/15659806,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1998,"California Academy of Sciences       ",ser.4:v.50 (1997-1998),English,Page 196
https://www.biodiversitylibrary.org/page/15659822,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1998,"California Academy of Sciences       ",ser.4:v.50 (1997-1998),English,Page 212
https://www.biodiversitylibrary.org/page/4266389,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1972,"San Diego Society of Natural History.       ",v.17 (1972-1975),English,Page 15
https://www.biodiversitylibrary.org/page/4266385,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1972,"San Diego Society of Natural History.       ",v.17 (1972-1975),English,"Fig. 2, Page 19"
https://www.biodiversitylibrary.org/page/4266384,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1972,"San Diego Society of Natural History.       ",v.17 (1972-1975),English,"Fig. 3, Page 20"
https://www.biodiversitylibrary.org/page/4266383,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1972,"San Diego Society of Natural History.       ",v.17 (1972-1975),English,"Fig. 4, Page 21"
https://www.biodiversitylibrary.org/page/4266381,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1972,"San Diego Society of Natural History.       ",v.17 (1972-1975),English,"Fig. 5, Page 23"
https://www.biodiversitylibrary.org/page/4266380,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1972,"San Diego Society of Natural History.       ",v.17 (1972-1975),English,Page 24
