﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62844075,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2015,"American Fern Society.       ",v.105:no.3(2015),,Page 191
https://www.biodiversitylibrary.org/page/36219418,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1842,,ser.2:t.17 (1842),French,Page 78
https://www.biodiversitylibrary.org/page/4513803,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1907,,ser.9:t.5-6 (1907),French,Page 251
https://www.biodiversitylibrary.org/page/3367467,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1913,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.11 (1913),Italian,Page 154
https://www.biodiversitylibrary.org/page/4983020,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1897,,Bd.7-8 (1897-1899),German,Page 48
https://www.biodiversitylibrary.org/page/42848337,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1897,,v.7(1897),German,Page 48
https://www.biodiversitylibrary.org/page/33633890,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1906,"Mohl, Hugo von,      1805 -1872",Jahrg.64 (1906),German,Page 22
https://www.biodiversitylibrary.org/page/33633910,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1906,"Mohl, Hugo von,      1805 -1872",Jahrg.64 (1906),German,Page 42
https://www.biodiversitylibrary.org/page/41342382,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1838,"Moskovskoe obshchestvo liubitelei prirody.       ",t.11:no.1-5 (1838),French,Page 376
https://www.biodiversitylibrary.org/page/44039025,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1838,"Moskovskoe obshchestvo liubitelei prirody.       ",t.11:no.1-5 (1838),French,Page 376
https://www.biodiversitylibrary.org/page/44034928,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1842,"Moskovskoe obshchestvo liubitelei prirody.       ",t.15:no.1-4 (1842),French,Page 155
https://www.biodiversitylibrary.org/page/44173675,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1860,"Moskovskoe obshchestvo liubitelei prirody.       ",t.33:no.1-4 (1860),French,Page 121
https://www.biodiversitylibrary.org/page/331580,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1912,"Centre national de la recherche scientifique (France)       ",v.59 (1912),French,Page 753
https://www.biodiversitylibrary.org/page/8263112,Journal,"Bullettino della Società botanica italiana  ",Firenze,Società botanica italiana,1910,"Società botanica italiana.       ",1910-11,Italian,Page 164
https://www.biodiversitylibrary.org/page/36883632,Book,"Compendium florae atlanticae : seu expositio methodica plantarum omnium in Algeria, necnon in regno tunetano et imperio maroccano hucusque notarum ; ou, Flore des états barbaresques, Algérie, Tunisie et Maroc  ",Paris,Impr. Nationale,1883,"Cosson, E.     (Ernest), 1819 -1889",v.2,French,Page 153
https://www.biodiversitylibrary.org/page/11015184,Book,"Conspectus florae europaeae :seu Enumeratio methodica plantarum phanerogamarum Europae indigenarum, indicatio distributionis geographicae singularum etc  ",Örebro Sueciae,typis officinae Bohlinianae,1878-1882,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 42
https://www.biodiversitylibrary.org/page/31312385,Book,"Enumeratio plantarum novarum a cl. Schrenk lectarum  ",Petropoli,Typis G. Fischeri,1841,"Meyer, Carl Anton,      1795 -1855",v.1-2,Latin,Page 5
https://www.biodiversitylibrary.org/page/31312441,Book,"Enumeratio plantarum novarum a cl. Schrenk lectarum  ",Petropoli,Typis G. Fischeri,1841,"Meyer, Carl Anton,      1795 -1855",v.1-2,Latin,Page 103
https://www.biodiversitylibrary.org/page/354062,Book,"The flora of British India  ",London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,Page 152
https://www.biodiversitylibrary.org/page/37932426,Book,"The flora of British India  ",London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,
