﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51632860,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1997,"Instituto de Ecología, A C.       ",no.38 (1997),Spanish,Page 65
https://www.biodiversitylibrary.org/page/51632850,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1997,"Instituto de Ecología, A C.       ",no.38 (1997),Spanish,Page 55
https://www.biodiversitylibrary.org/page/51632859,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1997,"Instituto de Ecología, A C.       ",no.38 (1997),Spanish,Page 64
https://www.biodiversitylibrary.org/page/52145504,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2000,"Instituto de Ecología, A C.       ",no.52 (2000),Spanish,Page 24
https://www.biodiversitylibrary.org/page/50117051,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.107 (2014),Spanish,Page 50
https://www.biodiversitylibrary.org/page/41549157,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1848,,ser.3:t.9 (1848),French,Page 314
https://www.biodiversitylibrary.org/page/50916988,Book,"La biodiversidad en Guanajuato: estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",vol.2 (2012),Spanish,Page 28
https://www.biodiversitylibrary.org/page/51034492,Book,"La biodiversidad en Guanajuato: estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 63
https://www.biodiversitylibrary.org/page/59868854,,"La biodiversidad en Michoacán estudio de estado 2  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 182
https://www.biodiversitylibrary.org/page/50628324,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.1 (2011),Spanish,Page 187
https://www.biodiversitylibrary.org/page/597846,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 94
https://www.biodiversitylibrary.org/page/48331078,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.8,German,
https://www.biodiversitylibrary.org/page/48331328,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.9,German,
https://www.biodiversitylibrary.org/page/30237515,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1923,"Engler, Adolf,      1844 -1930",Bd.58 (1923),German,Page 13
https://www.biodiversitylibrary.org/page/30237511,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1923,"Engler, Adolf,      1844 -1930",Bd.58 (1923),German,Page 9
https://www.biodiversitylibrary.org/page/51039545,Book,"Catálogo de plantas mexicanas : fanerógamas  ",México,Imprenta del Museo Nacional,1897,"Museo Nacional (Mexico)       ",,Spanish,Page 130
https://www.biodiversitylibrary.org/page/13780271,Journal,"Compositae newsletter  ","Columbus, Ohio","Dept. of Botany, Ohio State University",2001,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.37 (2001),English,Page 31
https://www.biodiversitylibrary.org/page/13780270,Journal,"Compositae newsletter  ","Columbus, Ohio","Dept. of Botany, Ohio State University",2001,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.37 (2001),English,Page 30
https://www.biodiversitylibrary.org/page/728224,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 1459
https://www.biodiversitylibrary.org/page/22319092,Book,"Cyclopedia of American horticulture : comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers, and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches  ",New York,Macmillan,1906,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.2 E-M (1906),English,Page 559
https://www.biodiversitylibrary.org/page/35992121,Book,"Flora cubana. Enumeratio nova plantarum cubensium  ",Havanæ,"Imp. ""La Antilla,"" de Cacho-Negrete",1873,"Grisebach, A.     (August), 1814 -1879",,Latin,Page 45
https://www.biodiversitylibrary.org/page/35992029,Book,"Flora cubana. Enumeratio nova plantarum cubensium  ",Havanæ,"Imp. ""La Antilla,"" de Cacho-Negrete",1873,"Grisebach, A.     (August), 1814 -1879",,Latin,Page 279
https://www.biodiversitylibrary.org/page/50019738,Book,"Foreign plant diseases. A manual of economic plant diseases which are new to or not widely distributed in the United States  ",Washington,Govt. Print. Off,1926,"United States.  Bureau of Plant Industry.     ",1926,English,Page 8
https://www.biodiversitylibrary.org/page/25912721,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1909,,ser.3:v.45 (1909),English,Page 29
https://www.biodiversitylibrary.org/page/25893502,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1871,,1871 (pt.2),English,Page 1590
https://www.biodiversitylibrary.org/page/55082069,Journal,"The Green thumb  ","[Littleton, Colo",Colorado Forestry and Horticulture Association,1985,"Denver Botanic Gardens.       ",v.42-43 (1985-1986),English,Page 112
https://www.biodiversitylibrary.org/page/42409714,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLXVI usque ad finem anni MDCCCCLXX nonnulla etiam antea edita complectens Supplementum quintum decimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 15,,Page 5
https://www.biodiversitylibrary.org/page/32743969,Journal,"Journal of ethnobiology  ","Flagstaff, Ariz",Center for Western Studies,2002,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 22 no. 1 2002,English,Page 107
https://www.biodiversitylibrary.org/page/24615196,Journal,"The Journal of horticulture, cottage gardener and country gentlemen  ",London,George W. Johnson and Robert Hogg,1871,,n.s. v. 21 (o.s. v. 46) (July-Dec. 1871) [incomplete],English,Page 474
https://www.biodiversitylibrary.org/page/33876242,Journal,"The Journal of horticulture, cottage gardener and country gentlemen  ",London,George W. Johnson and Robert Hogg,1871,,n.s. v. 21 (o.s. v. 46) (July-Dec. 1871),English,Page 474
https://www.biodiversitylibrary.org/page/8419963,Journal,"The Journal of horticulture, cottage gardener and country gentlemen  ",London,George W. Johnson and Robert Hogg,1872,,n.s. v. 22 (o.s. v. 47) (Jan.-June 1872),English,Page 110
https://www.biodiversitylibrary.org/page/3017160,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1919,"Just, Johann Leopold,      1841 -1891",Jahrg.47:Abt.2 (1919),German,Page 89
https://www.biodiversitylibrary.org/page/3525192,Journal,"Missouri Botanical Garden bulletin  ",[St. Louis,Missouri Botanical Garden],1928,"Missouri Botanical Garden.       ",v.16 (1928),,Page 3
https://www.biodiversitylibrary.org/page/3952192,Journal,"Missouri Botanical Garden bulletin  ",[St. Louis,Missouri Botanical Garden],1932,"Missouri Botanical Garden.       ",v.20 (1932),,Page 44
https://www.biodiversitylibrary.org/page/39350467,Journal,"La naturaleza; periódico científico del Museo Nacional de Historia Natural y de la Sociedad Mexicana de Historia Natural  ",México,Impr. de I. Escalante,1887,"Sociedad Mexicana de Historia Natural.       ","ser. 2, t. 1 (1887-1890)",Spanish,Page 148
https://www.biodiversitylibrary.org/page/28672217,Journal,"North American flora  ",[New York],New York Botanical Garden,1926,"New York Botanical Garden       ","v. 7, pt. 11 (1926)",English,Page 751
https://www.biodiversitylibrary.org/page/28707778,Journal,"North American flora  ",[New York],New York Botanical Garden,1931,"New York Botanical Garden       ","v. 7, pt. 13 (1931)",English,Page 895
https://www.biodiversitylibrary.org/page/13020682,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1970,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.19 (1969-1970),English,Page 214
https://www.biodiversitylibrary.org/page/13159331,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1978,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.38 (1977-1978),English,Page 326
https://www.biodiversitylibrary.org/page/54688992,Book,"Plant lists : Western United States and Mexico  ",,,1882,"Pringle, Cyrus G.     (Cyrus Guernsey), 1838 -1911",,,Page 22
https://www.biodiversitylibrary.org/page/796470,Book,"Plantas Hartwegianas :imprimis mexicanas adjectis nonnullis Grahamianis enumerat novasque  ",Londini,"[G. Pamplin,]",1839-1857,"Bentham, George,      1800 -1884",,Latin,Page 19
https://www.biodiversitylibrary.org/page/10481939,Book,"Prodrom der Waldstätter Gefässpflanzen  ",Schwyz,J. Bürgler,1870,"Rhiner, Joseph,      1830? -1897",,German,Page 61
https://www.biodiversitylibrary.org/page/627403,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1961,"Robinson, Benjamin Lincoln,      1864 -1935",v.63 (1961),,Page 126
