﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35645178,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1895,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.18 (1895),,Page 275
https://www.biodiversitylibrary.org/page/35645174,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1895,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.18 (1895),,Page 271
https://www.biodiversitylibrary.org/page/7878499,Journal,"Bulletin  ",Washington,G.P.O,1911,"United States National Museum       ",no.71 (1910-1917),English,Page XII
https://www.biodiversitylibrary.org/page/7878588,Journal,"Bulletin  ",Washington,G.P.O,1911,"United States National Museum       ",no.71 (1910-1917),English,Page 87
https://www.biodiversitylibrary.org/page/7884150,Journal,"Bulletin  ",Washington,G.P.O,1922,"United States National Museum       ",no.104:pt.3 (1922),English,Page 99
https://www.biodiversitylibrary.org/page/7638148,Journal,"Bulletin  ",Washington,G.P.O,1942,"United States National Museum       ",no.161:pt.3 (1942),English,Page 61
https://www.biodiversitylibrary.org/page/7638199,Journal,"Bulletin  ",Washington,G.P.O,1942,"United States National Museum       ",no.161:pt.3 (1942),English,Page 10
https://www.biodiversitylibrary.org/page/30397049,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1885,"Harvard University.  Museum of Comparative Zoology.     ",v.12 (1885-1886),English,Page 54
https://www.biodiversitylibrary.org/page/4060006,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1885,"Harvard University.  Museum of Comparative Zoology.     ",v.12 (1885-1886),English,Page 54
https://www.biodiversitylibrary.org/page/30681194,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1898,"Columbia University.  College of Pharmacy.     ",v.2=no.6-10 (1896-1898),English,Page 16
https://www.biodiversitylibrary.org/page/10678537,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1967,"Columbia University.  College of Pharmacy.     ",v.52=no.233-236 (1967),English,Page 263
