﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33553754,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1878,"Naturwissenschaftlicher Verein zu Bremen.       ",v.5 1878,German,Page 177
https://www.biodiversitylibrary.org/page/33553768,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1878,"Naturwissenschaftlicher Verein zu Bremen.       ",v.5 1878,German,Page 191
https://www.biodiversitylibrary.org/page/33504528,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1880,"Naturwissenschaftlicher Verein zu Bremen.       ",v.6 1880,German,Page 592
https://www.biodiversitylibrary.org/page/3433478,Journal,"Agriculture of Maine. ... annual report of the Secretary of the Maine Board of Agriculture  ",Augusta,,1862,"Maine.  Board of Agriculture.     ",1862,English,Page 32
https://www.biodiversitylibrary.org/page/3990049,Journal,"Allgemeine Fischerei-Zeitung  ",M©nchen [etc.],Landesfischereiverband Bayern [etc.],1877,,Jahrg.2 (1877),German,Page 37
https://www.biodiversitylibrary.org/page/55293572,Journal,"American agriculturist  ","Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1846,,v.5 (1846),English,Page 216
https://www.biodiversitylibrary.org/page/50185878,Journal,"American agriculturist, for the farm, garden and household  ","Springfield, Mass",Orange Judd Co,1872,,v.31 (1872),English,Page 291
https://www.biodiversitylibrary.org/page/18183470,Book,"The American angler's book : embracing the natural history of sporting fish, and the art of taking them : with instructions in fly-fishing, fly-making, and rod-making, and directions for fish-breeding : to which is appended, Dies piscatori, describing noted fishing-places, and the pleasure of solitary fly-fishing : illustrated with eighty engravings on wood  ",Philadelphia,E.H. Butler,1864,"Norris, Thaddeus,      1811 -1877",,English,Page 693
https://www.biodiversitylibrary.org/page/24803328,Book,"The American angler's book : embracing the natural history of sporting fish, and the art of taking them. With instructions in fly-fishing, fly-making, and rod-making; and directions for fish-breeding. To which is added Dies piscatoriae; describing noted fishing-places, and the pleasure of solitary fly-fishing  ",Philadelphia,Porter & Coates,1865,"Norris, Thaddeus,      1811 -1877",,English,Page 165
https://www.biodiversitylibrary.org/page/18182926,Book,"The American angler's book : embracing the natural history of sporting fish, and the art of taking them : with instructions in fly-fishing, fly-making, and rod-making, and directions for fish-breeding : to which is appended, Dies piscatori, describing noted fishing-places, and the pleasure of solitary fly-fishing : illustrated with eighty engravings on wood  ",Philadelphia,E.H. Butler,1864,"Norris, Thaddeus,      1811 -1877",,English,Page 165
https://www.biodiversitylibrary.org/page/24803147,Book,"The American angler's book : embracing the natural history of sporting fish, and the art of taking them. With instructions in fly-fishing, fly-making, and rod-making; and directions for fish-breeding. To which is added Dies piscatoriae; describing noted fishing-places, and the pleasure of solitary fly-fishing  ",Philadelphia,Porter & Coates,1865,"Norris, Thaddeus,      1811 -1877",,English,
https://www.biodiversitylibrary.org/page/18182745,Book,"The American angler's book : embracing the natural history of sporting fish, and the art of taking them : with instructions in fly-fishing, fly-making, and rod-making, and directions for fish-breeding : to which is appended, Dies piscatori, describing noted fishing-places, and the pleasure of solitary fly-fishing : illustrated with eighty engravings on wood  ",Philadelphia,E.H. Butler,1864,"Norris, Thaddeus,      1811 -1877",,English,
https://www.biodiversitylibrary.org/page/24803872,Book,"The American angler's book : embracing the natural history of sporting fish, and the art of taking them. With instructions in fly-fishing, fly-making, and rod-making; and directions for fish-breeding. To which is added Dies piscatoriae; describing noted fishing-places, and the pleasure of solitary fly-fishing  ",Philadelphia,Porter & Coates,1865,"Norris, Thaddeus,      1811 -1877",,English,
https://www.biodiversitylibrary.org/page/25206954,Book,"The American angler's book : embracing the natural history of sporting fish, and the art of taking them : with instructions in fly-fishing, fly-making, and rod-making, and directions for fish-breeding : to which is appended, Dies piscatoriae, describing noted fishing-places and the pleasures of solitary fly-fishing  ",Philadelphia,E.H. Butler,1864,"Norris, Thaddeus,      1811 -1877",,English,Page 601
https://www.biodiversitylibrary.org/page/37475438,Book,"The American angler's book; embracing the natural history of sporting fish, and the art of taking them. With instructions in Fly-fishing, fly-making, and rod-making; and directions for fish-breeding. To which is added Dies piscatoriae...  ",Philadelphia,E. H. Butler,1865,"Norris, Thaddeus,      1811 -1877",,English,
https://www.biodiversitylibrary.org/page/37475606,Book,"The American angler's book; embracing the natural history of sporting fish, and the art of taking them. With instructions in Fly-fishing, fly-making, and rod-making; and directions for fish-breeding. To which is added Dies piscatoriae...  ",Philadelphia,E. H. Butler,1865,"Norris, Thaddeus,      1811 -1877",,English,
https://www.biodiversitylibrary.org/page/37476144,Book,"The American angler's book; embracing the natural history of sporting fish, and the art of taking them. With instructions in Fly-fishing, fly-making, and rod-making; and directions for fish-breeding. To which is added Dies piscatoriae...  ",Philadelphia,E. H. Butler,1865,"Norris, Thaddeus,      1811 -1877",,English,
https://www.biodiversitylibrary.org/page/20390266,Book,"The American angler's book: embracing the natural history of sporting fish, and the art of taking them  ",Philadelphia,E. H. Butler,1865,"Norris, Thaddeus,      1811 -1877",,English,Page 693
https://www.biodiversitylibrary.org/page/20389736,Book,"The American angler's book: embracing the natural history of sporting fish, and the art of taking them  ",Philadelphia,E. H. Butler,1865,"Norris, Thaddeus,      1811 -1877",,English,Page 171
https://www.biodiversitylibrary.org/page/20092658,Book,"American fish-culture, embracing all the details of artificial breeding and rearing of trout; the culture of salmon, shad, and other fishes  ",Philadelphia,"Porter & Coates; [etc., etc.]",1868,"Norris, Thaddeus,      1811 -1877",,English,Page 141
