﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62356386,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1980,"Laboratoire de cryptogamie, Paris       ",t.1:no.1 (1980),Multiple,
https://www.biodiversitylibrary.org/page/62356417,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1980,"Laboratoire de cryptogamie, Paris       ",t.1:no.1 (1980),Multiple,p. 29
https://www.biodiversitylibrary.org/page/62356420,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1980,"Laboratoire de cryptogamie, Paris       ",t.1:no.1 (1980),Multiple,p. 32
https://www.biodiversitylibrary.org/page/60576370,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1980,"Laboratoire de cryptogamie, Paris       ",t.1:no.4 (1980),Multiple,p. 390
https://www.biodiversitylibrary.org/page/60595175,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1986,"Laboratoire de cryptogamie, Paris       ",t.7 : no.1 (1986),Multiple,p. 36
https://www.biodiversitylibrary.org/page/60595171,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1986,"Laboratoire de cryptogamie, Paris       ",t.7 : no.1 (1986),Multiple,p. 32
https://www.biodiversitylibrary.org/page/60595170,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1986,"Laboratoire de cryptogamie, Paris       ",t.7 : no.1 (1986),Multiple,p. 31
https://www.biodiversitylibrary.org/page/60622351,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1990,"Laboratoire de cryptogamie, Paris       ",t.11 : no.3 (1990),Multiple,p. 239
https://www.biodiversitylibrary.org/page/62368727,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1997,"Laboratoire de cryptogamie, Paris       ",t.18 : no.1 (1997),Multiple,p. 58
https://www.biodiversitylibrary.org/page/59843202,Journal,Fieldiana  Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2010,"Field Museum of Natural History.       ",no.1 (2010),English,Page 53
https://www.biodiversitylibrary.org/page/59843174,Journal,Fieldiana  Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2010,"Field Museum of Natural History.       ",no.1 (2010),English,Page 33
https://www.biodiversitylibrary.org/page/55956728,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2016,"American Arachnological Society       ",v.44:no.1 (2016),English,Page 20
https://www.biodiversitylibrary.org/page/63466170,Journal,"Mycotaxon  ","Ithaca, N.Y",Mycotaxon,2011,,v.116 (2011),English,471
https://www.biodiversitylibrary.org/page/11184549,Book,"The Natural history of Enewetak Atoll  ","Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 12
https://www.biodiversitylibrary.org/page/60017192,Journal,"Revue de mycologie  ",Paris,Laboratoire de cryptogamie,1977,"Laboratoire de cryptogamie, Paris       ",t.41:no.4 (1977),French,
https://www.biodiversitylibrary.org/page/60017285,Journal,"Revue de mycologie  ",Paris,Laboratoire de cryptogamie,1977,"Laboratoire de cryptogamie, Paris       ",t.41:no.4 (1977),French,p. 521
https://www.biodiversitylibrary.org/page/60017284,Journal,"Revue de mycologie  ",Paris,Laboratoire de cryptogamie,1977,"Laboratoire de cryptogamie, Paris       ",t.41:no.4 (1977),French,p. 520
https://www.biodiversitylibrary.org/page/60017287,Journal,"Revue de mycologie  ",Paris,Laboratoire de cryptogamie,1977,"Laboratoire de cryptogamie, Paris       ",t.41:no.4 (1977),French,p. 523
https://www.biodiversitylibrary.org/page/60017274,Journal,"Revue de mycologie  ",Paris,Laboratoire de cryptogamie,1977,"Laboratoire de cryptogamie, Paris       ",t.41:no.4 (1977),French,p. 510
https://www.biodiversitylibrary.org/page/60017273,Journal,"Revue de mycologie  ",Paris,Laboratoire de cryptogamie,1977,"Laboratoire de cryptogamie, Paris       ",t.41:no.4 (1977),French,p. 509
https://www.biodiversitylibrary.org/page/60017190,Journal,"Revue de mycologie  ",Paris,Laboratoire de cryptogamie,1977,"Laboratoire de cryptogamie, Paris       ",t.41:no.4 (1977),French,
https://www.biodiversitylibrary.org/page/60017286,Journal,"Revue de mycologie  ",Paris,Laboratoire de cryptogamie,1977,"Laboratoire de cryptogamie, Paris       ",t.41:no.4 (1977),French,p. 522
https://www.biodiversitylibrary.org/page/45651450,Book,"The Whole fungus : the sexual-asexual synthesis  ",Ottawa,Published by National Museum of Natural Sciences and National Museums of Canada,1979,"Kendrick, Bryce.       ",v.1  (1979),English,Page 150
https://www.biodiversitylibrary.org/page/45651511,Book,"The Whole fungus : the sexual-asexual synthesis  ",Ottawa,Published by National Museum of Natural Sciences and National Museums of Canada,1979,"Kendrick, Bryce.       ",v.1  (1979),English,Page 211
https://www.biodiversitylibrary.org/page/45651458,Book,"The Whole fungus : the sexual-asexual synthesis  ",Ottawa,Published by National Museum of Natural Sciences and National Museums of Canada,1979,"Kendrick, Bryce.       ",v.1  (1979),English,Page 158
https://www.biodiversitylibrary.org/page/45651460,Book,"The Whole fungus : the sexual-asexual synthesis  ",Ottawa,Published by National Museum of Natural Sciences and National Museums of Canada,1979,"Kendrick, Bryce.       ",v.1  (1979),English,Page 160
https://www.biodiversitylibrary.org/page/45651457,Book,"The Whole fungus : the sexual-asexual synthesis  ",Ottawa,Published by National Museum of Natural Sciences and National Museums of Canada,1979,"Kendrick, Bryce.       ",v.1  (1979),English,Page 157
https://www.biodiversitylibrary.org/page/45651503,Book,"The Whole fungus : the sexual-asexual synthesis  ",Ottawa,Published by National Museum of Natural Sciences and National Museums of Canada,1979,"Kendrick, Bryce.       ",v.1  (1979),English,Page 203
https://www.biodiversitylibrary.org/page/45651651,Book,"The Whole fungus : the sexual-asexual synthesis  ",Ottawa,Published by National Museum of Natural Sciences and National Museums of Canada,1979,"Kendrick, Bryce.       ",v.1  (1979),English,Page 351
https://www.biodiversitylibrary.org/page/45651462,Book,"The Whole fungus : the sexual-asexual synthesis  ",Ottawa,Published by National Museum of Natural Sciences and National Museums of Canada,1979,"Kendrick, Bryce.       ",v.1  (1979),English,Page 162
https://www.biodiversitylibrary.org/page/45651461,Book,"The Whole fungus : the sexual-asexual synthesis  ",Ottawa,Published by National Museum of Natural Sciences and National Museums of Canada,1979,"Kendrick, Bryce.       ",v.1  (1979),English,Page 161
https://www.biodiversitylibrary.org/page/45651464,Book,"The Whole fungus : the sexual-asexual synthesis  ",Ottawa,Published by National Museum of Natural Sciences and National Museums of Canada,1979,"Kendrick, Bryce.       ",v.1  (1979),English,Page 164
https://www.biodiversitylibrary.org/page/45651522,Book,"The Whole fungus : the sexual-asexual synthesis  ",Ottawa,Published by National Museum of Natural Sciences and National Museums of Canada,1979,"Kendrick, Bryce.       ",v.1  (1979),English,Page 222
https://www.biodiversitylibrary.org/page/45607594,Book,"The Whole fungus : the sexual-asexual synthesis  ",Ottawa,Published by National Museum of Natural Sciences and National Museums of Canada,1979,"Kendrick, Bryce.       ",v.2 (1979),English,Page 718
https://www.biodiversitylibrary.org/page/45607624,Book,"The Whole fungus : the sexual-asexual synthesis  ",Ottawa,Published by National Museum of Natural Sciences and National Museums of Canada,1979,"Kendrick, Bryce.       ",v.2 (1979),English,Page 748
https://www.biodiversitylibrary.org/page/45607660,Book,"The Whole fungus : the sexual-asexual synthesis  ",Ottawa,Published by National Museum of Natural Sciences and National Museums of Canada,1979,"Kendrick, Bryce.       ",v.2 (1979),English,Page 784
