﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6604194,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1888,,Jahrg.54:Bd.2 (1888),German,Page 486
https://www.biodiversitylibrary.org/page/15002994,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.1-2:pt.1 (1902),German,Page 610
https://www.biodiversitylibrary.org/page/14120496,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.1 (1905),German,Page 469
https://www.biodiversitylibrary.org/page/47124004,Book,"Athanasii Kircheri e Soc. Iesu Itinerarium exstaticum : quo mundi opificium id est cœlestis expansi, siderumque tam errantium, quàm fixorum natura, vires, proprietates, singulorumque compositio & structura, ab infimo telluris globo, vsque ad vltima mundi confinia, per ficti raptus integumentum explorata, noua hypothesi exponitur ad veritatem interlocutoribus Cosmiele et Theodidacto ad  ",Romæ,typis Vitalis Mascardi,1656,"Kircher, Athanasius,      1602 -1680",,Latin,Page 80
https://www.biodiversitylibrary.org/page/47124005,Book,"Athanasii Kircheri e Soc. Iesu Itinerarium exstaticum : quo mundi opificium id est cœlestis expansi, siderumque tam errantium, quàm fixorum natura, vires, proprietates, singulorumque compositio & structura, ab infimo telluris globo, vsque ad vltima mundi confinia, per ficti raptus integumentum explorata, noua hypothesi exponitur ad veritatem interlocutoribus Cosmiele et Theodidacto ad  ",Romæ,typis Vitalis Mascardi,1656,"Kircher, Athanasius,      1602 -1680",,Latin,Page 81
https://www.biodiversitylibrary.org/page/47124008,Book,"Athanasii Kircheri e Soc. Iesu Itinerarium exstaticum : quo mundi opificium id est cœlestis expansi, siderumque tam errantium, quàm fixorum natura, vires, proprietates, singulorumque compositio & structura, ab infimo telluris globo, vsque ad vltima mundi confinia, per ficti raptus integumentum explorata, noua hypothesi exponitur ad veritatem interlocutoribus Cosmiele et Theodidacto ad  ",Romæ,typis Vitalis Mascardi,1656,"Kircher, Athanasius,      1602 -1680",,Latin,Page 84
https://www.biodiversitylibrary.org/page/47124009,Book,"Athanasii Kircheri e Soc. Iesu Itinerarium exstaticum : quo mundi opificium id est cœlestis expansi, siderumque tam errantium, quàm fixorum natura, vires, proprietates, singulorumque compositio & structura, ab infimo telluris globo, vsque ad vltima mundi confinia, per ficti raptus integumentum explorata, noua hypothesi exponitur ad veritatem interlocutoribus Cosmiele et Theodidacto ad  ",Romæ,typis Vitalis Mascardi,1656,"Kircher, Athanasius,      1602 -1680",,Latin,Page 85
https://www.biodiversitylibrary.org/page/47124011,Book,"Athanasii Kircheri e Soc. Iesu Itinerarium exstaticum : quo mundi opificium id est cœlestis expansi, siderumque tam errantium, quàm fixorum natura, vires, proprietates, singulorumque compositio & structura, ab infimo telluris globo, vsque ad vltima mundi confinia, per ficti raptus integumentum explorata, noua hypothesi exponitur ad veritatem interlocutoribus Cosmiele et Theodidacto ad  ",Romæ,typis Vitalis Mascardi,1656,"Kircher, Athanasius,      1602 -1680",,Latin,Page 87
https://www.biodiversitylibrary.org/page/47124027,Book,"Athanasii Kircheri e Soc. Iesu Itinerarium exstaticum : quo mundi opificium id est cœlestis expansi, siderumque tam errantium, quàm fixorum natura, vires, proprietates, singulorumque compositio & structura, ab infimo telluris globo, vsque ad vltima mundi confinia, per ficti raptus integumentum explorata, noua hypothesi exponitur ad veritatem interlocutoribus Cosmiele et Theodidacto ad  ",Romæ,typis Vitalis Mascardi,1656,"Kircher, Athanasius,      1602 -1680",,Latin,Page 103
https://www.biodiversitylibrary.org/page/47124048,Book,"Athanasii Kircheri e Soc. Iesu Itinerarium exstaticum : quo mundi opificium id est cœlestis expansi, siderumque tam errantium, quàm fixorum natura, vires, proprietates, singulorumque compositio & structura, ab infimo telluris globo, vsque ad vltima mundi confinia, per ficti raptus integumentum explorata, noua hypothesi exponitur ad veritatem interlocutoribus Cosmiele et Theodidacto ad  ",Romæ,typis Vitalis Mascardi,1656,"Kircher, Athanasius,      1602 -1680",,Latin,Page 124
https://www.biodiversitylibrary.org/page/1714631,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1911,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.31 (1911),German,Page 117
https://www.biodiversitylibrary.org/page/1714637,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1911,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.31 (1911),German,Page 123
https://www.biodiversitylibrary.org/page/7818073,Journal,"Bulletin  ",Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 51
https://www.biodiversitylibrary.org/page/44107195,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1843,"Moskovskoe obshchestvo liubitelei prirody.       ",t.16:no.1-4 (1843),French,Page 463
https://www.biodiversitylibrary.org/page/44107205,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1843,"Moskovskoe obshchestvo liubitelei prirody.       ",t.16:no.1-4 (1843),French,Page 473
https://www.biodiversitylibrary.org/page/34423297,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1853,"Moskovskoe obshchestvo liubitelei prirody.       ",t.26:no.1-2 (1853),French,Page 112
https://www.biodiversitylibrary.org/page/34423335,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1853,"Moskovskoe obshchestvo liubitelei prirody.       ",t.26:no.1-2 (1853),French,Page 150
https://www.biodiversitylibrary.org/page/34423340,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1853,"Moskovskoe obshchestvo liubitelei prirody.       ",t.26:no.1-2 (1853),French,Page 155
https://www.biodiversitylibrary.org/page/2260454,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1962,"British Museum (Natural History)       ",v.11 (1961-1962),English,Page 388
https://www.biodiversitylibrary.org/page/2260391,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1962,"British Museum (Natural History)       ",v.11 (1961-1962),English,Page 421
https://www.biodiversitylibrary.org/page/2260512,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1962,"British Museum (Natural History)       ",v.11 (1961-1962),English,Page 474
https://www.biodiversitylibrary.org/page/2260519,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1962,"British Museum (Natural History)       ",v.11 (1961-1962),English,Page 481
https://www.biodiversitylibrary.org/page/2260527,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1961,"British Museum (Natural History)       ",v.11 (1961-1962),English,Page 489
https://www.biodiversitylibrary.org/page/4144512,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 728
https://www.biodiversitylibrary.org/page/4570195,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2298
https://www.biodiversitylibrary.org/page/10937398,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",3,Latin,Page 13
https://www.biodiversitylibrary.org/page/10938490,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",3,Latin,
https://www.biodiversitylibrary.org/page/38744463,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature  ",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.13 (ELO-EXT),English,Page 210
https://www.biodiversitylibrary.org/page/35009240,Book,"De formatrice foetus liber : in quo ostenditur animam rationalem infundi tertia die  ",Antuerpiae,Apud Gulielmem à Tongris. Sub signo Gryphi,1620,"Feyens, Thomas,      1567 -1631",,Latin,Page 125
https://www.biodiversitylibrary.org/page/27971952,Book,"Elementa physiologiae corporis humani  ",Neapoli,Apud Vincentium Ursinum [etc.],1776,"Haller, Albrecht von,      1708 -1777",v.4,Latin,Page 380
https://www.biodiversitylibrary.org/page/27852358,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1904,"Entomologiska föreningen i Stockholm       ",v.25-29 (1904-1909),Swedish,Page 187
https://www.biodiversitylibrary.org/page/12259361,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1905,"Entomologiska föreningen i Stockholm       ",v.25-26 (1904-1905),Swedish,Page 187
https://www.biodiversitylibrary.org/page/27885471,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1909,"Entomologiska föreningen i Stockholm       ",v.30-33 (1909-1912),Swedish,Page 50
https://www.biodiversitylibrary.org/page/11091184,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1911,"Entomologiska föreningen i Stockholm       ",Index v.11-30 (1890-1909),Swedish,Page 52
https://www.biodiversitylibrary.org/page/43200036,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1911,"Wytsman, P.     (Philogène) 1866 -1925",fasc.114 (1911),English,Page 53
https://www.biodiversitylibrary.org/page/43200051,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1911,"Wytsman, P.     (Philogène) 1866 -1925",fasc.114 (1911),English,Page 68
https://www.biodiversitylibrary.org/page/53177751,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",113-112,English,Page 53
https://www.biodiversitylibrary.org/page/53177752,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",113-112,English,Page 54
https://www.biodiversitylibrary.org/page/53177766,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",113-112,English,Page 68
https://www.biodiversitylibrary.org/page/53177790,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",113-112,English,Page 92
https://www.biodiversitylibrary.org/page/53177796,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",113-112,English,Page 98
https://www.biodiversitylibrary.org/page/58219294,Book,"Godofredi Sellii Historia naturalis teredinis seu xylophagi marini : tubulo-conchoidis speciatim Belgici ; cum tabulis ad vivum delineatis  ",Trajecti ad Rhenum,Apud Hermannum Besseling,1733,"Sellius, Gottfried,       1767",,Latin,Page 266
https://www.biodiversitylibrary.org/page/45854324,Book,"The history & theory of vitalism  ",London,"Macmillan and Co., limited",1914,"Driesch, Hans,      1867 -1941",,English,Page 25
https://www.biodiversitylibrary.org/page/10996271,Book,"Die hymenopteren Mitteleuropas nach ihren gattungen und zum grossen teil auch nach ihren arten analytisch  ",Jena,G. Fischer,1907,"Schmiedeknecht, Otto,      1847 -1936",,German,Page 611
https://www.biodiversitylibrary.org/page/10996456,Book,"Die hymenopteren Mitteleuropas nach ihren gattungen und zum grossen teil auch nach ihren arten analytisch  ",Jena,G. Fischer,1907,"Schmiedeknecht, Otto,      1847 -1936",,German,
https://www.biodiversitylibrary.org/page/17514807,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[8-11]=pp.1772-2880 [Daakar-Gyzehensis],Italian,Page 2159
https://www.biodiversitylibrary.org/page/36192768,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.9=pp.2009-2248 [Dorsalis-Eurystomus],Italian,Page 2159
https://www.biodiversitylibrary.org/page/19366952,Book,"Die insekten Mitteleuropas insbesondere Deutschlands  ",Stuttgart,Franckhsche verlagshandlung,1914,"Kieffer, J.-J.     (Jean-Jacques), 1857 -1925",Bd.2 (1914),German,Page 161
https://www.biodiversitylibrary.org/page/19367047,Book,"Die insekten Mitteleuropas insbesondere Deutschlands  ",Stuttgart,Franckhsche verlagshandlung,1914,"Kieffer, J.-J.     (Jean-Jacques), 1857 -1925",Bd.2 (1914),German,Page 252
https://www.biodiversitylibrary.org/page/11664114,Journal,"Jahresbericht der Naturforschenden Gesellschaft Graubündens  ",Chur,Buch- und Offsetdruck Bischofberger [etc.],1883,"Naturforschende Gesellschaft Graubündens.       ",n.F.:28.Jahrg. (1883-1884),German,Page 53
https://www.biodiversitylibrary.org/page/3576615,Book,"Life's beginning on the earth  ",Baltimore,The Williams & Wilkins Company,1938,"Beutner, R.     (Reinhard), 1885 -1964",,English,Page 2
https://www.biodiversitylibrary.org/page/106390,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1842,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.16 (1842),,Page 565
https://www.biodiversitylibrary.org/page/43967812,Journal,"Miscellanea Curiosa Medico-Physica Academiae Naturae Curiosorum  ",Lipsiae,,1673,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",v.4-5;Index v.4-5 (1673-1674),,Page 120
https://www.biodiversitylibrary.org/page/12594686,Journal,"Mitteilungen des Naturwissenschaftlichen Vereines für Steiermark  ",Graz,,1903,"Molisch, Hans,      1856 -1937",v.40 1903,German,Page 115
https://www.biodiversitylibrary.org/page/12594688,Journal,"Mitteilungen des Naturwissenschaftlichen Vereines für Steiermark  ",Graz,,1903,"Molisch, Hans,      1856 -1937",v.40 1903,German,Page 117
https://www.biodiversitylibrary.org/page/12594729,Journal,"Mitteilungen des Naturwissenschaftlichen Vereines für Steiermark  ",Graz,,1903,"Molisch, Hans,      1856 -1937",v.40 1903,German,Page 158
https://www.biodiversitylibrary.org/page/29256311,Journal,"Mitteilungen des Naturwissenschaftlichen Vereines für Steiermark  ",Graz,,1902,"Molisch, Hans,      1856 -1937",v.39-40 1902-1903,German,Page 115
https://www.biodiversitylibrary.org/page/29256313,Journal,"Mitteilungen des Naturwissenschaftlichen Vereines für Steiermark  ",Graz,,1902,"Molisch, Hans,      1856 -1937",v.39-40 1902-1903,German,Page 117
https://www.biodiversitylibrary.org/page/29256354,Journal,"Mitteilungen des Naturwissenschaftlichen Vereines für Steiermark  ",Graz,,1902,"Molisch, Hans,      1856 -1937",v.39-40 1902-1903,German,Page 158
https://www.biodiversitylibrary.org/page/1718338,Journal,"Naturwissenschaftliche Wochenschrift  ",Jena [etc.],G. Fischer [etc.],1910,"Deutsche Gesellschaft für Volkstümliche Naturkunde in Berlin.       ",n.F. bd. 9 (bd. 25) (1910),German,Page 262
https://www.biodiversitylibrary.org/page/1770954,Journal,"Naturwissenschaftliche Wochenschrift  ",Jena [etc.],G. Fischer [etc.],1919,"Deutsche Gesellschaft für Volkstümliche Naturkunde in Berlin.       ",n.F. bd. 18 (bd. 34) (1919),German,Page 534
https://www.biodiversitylibrary.org/page/6611770,Journal,"Neue allgemeine deutsche Garten- und Blumenzeitung  ",Hamburg,G. Heubel's Buch- und Kunsthandlung,1849,"Mettler, Rudolph.       ",v.5 (1849),German,Page 86
https://www.biodiversitylibrary.org/page/27416861,Book,"Oeuvres d'histoire naturelle et de philosophie de Charles Bonnet ...  ",Neuchatel,Chez S. Fauche,1779,"Bonnet, Charles,      1720 -1793",v.18,French,Page 28
