﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7398857,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",7,Latin,Page 849
https://www.biodiversitylibrary.org/page/190007,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.52 (1915),German,Page 321
https://www.biodiversitylibrary.org/page/42835832,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1914,"Engler, Adolf,      1844 -1930",Bd.52 (1915),German,Page 321
https://www.biodiversitylibrary.org/page/141584,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1867-1872,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.14,pt.2",Latin,Page 57
https://www.biodiversitylibrary.org/page/3480994,Book,"Flora of Jamaica, containing descriptions of the flowering plants known from the island  ",London,Printed by order of the Trustees of the British Museum,1910,"British Museum (Natural History).  Department of Botany.     ",v.3 (1914),English,Page 258
https://www.biodiversitylibrary.org/page/18440262,Book,"Flora of Jamaica, containing descriptions of the flowering plants known from the island  ",London,Printed by order of the Trustees of the British Museum,1914,"British Museum (Natural History).  Department of Botany.     ",v.3 (1914),English,Page 258
https://www.biodiversitylibrary.org/page/38162337,Book,"Flora of the British West Indian islands  ",London,L. Reeve,1864,"Grisebach, A.     (August), 1814 -1879",,English,
https://www.biodiversitylibrary.org/page/379450,Book,"Flora of the British West Indian islands  ",London,L. Reeve,[1859]-1864,"Grisebach, A.     (August), 1814 -1879",,English,Page 231
https://www.biodiversitylibrary.org/page/2153031,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.43:Abt.2 (1915),German,Page 131
https://www.biodiversitylibrary.org/page/35226821,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1851,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.24=Bd.8 (1851),,Page 429
https://www.biodiversitylibrary.org/page/783624,Journal,"The London journal of botany : containing figures and descriptions of such plants as recommend themselves by their novelty, rarity, history, or uses : together with botanical notices and information and and occasional portraits and memoirs of eminent botanists  ",London,H. Baillière,1843,"Hooker, William Jackson,   Sir,   1785 -1865",v.2 (1843),English,Page 342
https://www.biodiversitylibrary.org/page/16374287,Journal,"The Phytologist: a popular botanical miscellany  ",London,John van Voorst,1841,"Newman, Edward,      1801 -1876",v.2 (1844-1847),English,Page 770
https://www.biodiversitylibrary.org/page/49655344,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1876,,Anne 1876,French,Page 251
https://www.biodiversitylibrary.org/page/15254863,Book,"The silva of North America :a description of the trees which grow naturally in North America exclusive of Mexico  ",Boston,"Houghton, Mifflin and company",1892,"Sargent, Charles Sprague,      1841 -1927",v.4 (1892),English,Page 51
https://www.biodiversitylibrary.org/page/15254986,Book,"The silva of North America :a description of the trees which grow naturally in North America exclusive of Mexico  ",Boston,"Houghton, Mifflin and company",1892,"Sargent, Charles Sprague,      1841 -1927",v.4 (1892),English,Page 137
https://www.biodiversitylibrary.org/page/14907546,Book,"The silva of North America :a description of the trees which grow naturally in North America exclusive of Mexico  ",Boston,"Houghton, Mifflin and company",1902,"Sargent, Charles Sprague,      1841 -1927",v.14 (1902),English,Page 118
https://www.biodiversitylibrary.org/page/32197122,Book,"The silva of North America a description of the trees which grow naturally in North America exclusive of Mexico  ",Boston,"Houghton, Mifflin",1892,"Sargent, Charles Sprague,      1841 -1927",v.4 (1892),English,
