﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35949730,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1991,"British Entomological and Natural History Society.       ",v.4:pt.1-2 (1991),English,Page 27
https://www.biodiversitylibrary.org/page/35949726,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1991,"British Entomological and Natural History Society.       ",v.4:pt.1-2 (1991),English,Page 31
https://www.biodiversitylibrary.org/page/36266344,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1998,"British Entomological and Natural History Society.       ",v.10 (1997-1998),English,Page 155
https://www.biodiversitylibrary.org/page/47087024,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2005,"British Entomological and Natural History Society.       ",v.18;Index v.18 (2005),English,Page 184
https://www.biodiversitylibrary.org/page/46805455,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1971,"Amateur Entomologists' Society (Great Britain)       ",v.30(1971),English,
https://www.biodiversitylibrary.org/page/46818222,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1972,"Amateur Entomologists' Society (Great Britain)       ",v.31(1972),English,Page 75
https://www.biodiversitylibrary.org/page/46818221,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1972,"Amateur Entomologists' Society (Great Britain)       ",v.31(1972),English,Page 74
https://www.biodiversitylibrary.org/page/46863340,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2002,"Amateur Entomologists' Society (Great Britain)       ",v.61(2002),English,
https://www.biodiversitylibrary.org/page/44320110,Book,"Channel Islands Lepidoptera  ",[London],Michael Shaffer,2008,"Shaffer, Michael,      1936 -2009",,English,Page 81
https://www.biodiversitylibrary.org/page/55646328,Journal,"Conference report / Botanical Society of the British Isles  ",London,Botanical Society of the British Isles,1974,"Botanical Society of the British Isles.       ",no.14(1974),English,Page 283
https://www.biodiversitylibrary.org/page/55646417,Journal,"Conference report / Botanical Society of the British Isles  ",London,Botanical Society of the British Isles,1974,"Botanical Society of the British Isles.       ",no.14(1974),English,Page 372
https://www.biodiversitylibrary.org/page/59674711,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1996,,20th Proceedings (1996),English,Page 191
https://www.biodiversitylibrary.org/page/59675051,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1996,,20th Proceedings (1996),English,Page 531
https://www.biodiversitylibrary.org/page/57817062,Journal,"Entomologische berichten  ",Amsterdam,,1942,"Nederlandse Entomologische Vereniging       ",d.11-12 (1942-1949),Multiple,Page 274
https://www.biodiversitylibrary.org/page/57816637,Journal,"Entomologische berichten  ",Amsterdam,,1942,"Nederlandse Entomologische Vereniging       ",d.11-12 (1942-1949),Multiple,Page 10
https://www.biodiversitylibrary.org/page/58142644,Journal,"Entomologische berichten  ",Amsterdam,,1994,"Nederlandse Entomologische Vereniging       ",d.54 (1994),Multiple,xviii
https://www.biodiversitylibrary.org/page/58132761,Journal,"Entomologische berichten  ",Amsterdam,,1999,"Nederlandse Entomologische Vereniging       ",d.59 (1999),Multiple,Page 135
https://www.biodiversitylibrary.org/page/58155782,Journal,"Entomologische berichten  ",Amsterdam,,2006,"Nederlandse Entomologische Vereniging       ",d.66 (2006),Multiple,Page 50
https://www.biodiversitylibrary.org/page/58147343,Journal,"Entomologische berichten  ",Amsterdam,,2009,"Nederlandse Entomologische Vereniging       ",d.69 (2009),Multiple,Page 179
https://www.biodiversitylibrary.org/page/62262930,Journal,"Entomologische berichten  ",Amsterdam,,2018,"Nederlandse Entomologische Vereniging       ",d.78 (2018),Multiple,Page 58
https://www.biodiversitylibrary.org/page/30075018,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1920,"Tutt, James William,      1858 -1911",v.32 (1920),English,Page 36
https://www.biodiversitylibrary.org/page/30075340,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1937,"Tutt, James William,      1858 -1911",new ser.:v.49 (1937),English,Page 28
https://www.biodiversitylibrary.org/page/30013715,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1941,"Tutt, James William,      1858 -1911",new ser.:v.53 (1941),English,Page 49
https://www.biodiversitylibrary.org/page/30077412,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1946,"Tutt, James William,      1858 -1911",new ser.:v.58 (1946) [Lacks:Pl.XI;XIX-XX],English,Page 44
https://www.biodiversitylibrary.org/page/30002707,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1968,"Tutt, James William,      1858 -1911",v.80 (1968),English,Page 313
https://www.biodiversitylibrary.org/page/30795947,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1970,"Tutt, James William,      1858 -1911",v.82 (1970),English,Page 135
https://www.biodiversitylibrary.org/page/30062870,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1978,"Tutt, James William,      1858 -1911",v.90 (1978),English,Page 188
https://www.biodiversitylibrary.org/page/30071523,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1987,"Tutt, James William,      1858 -1911",v.99 (1987),English,Page 113
https://www.biodiversitylibrary.org/page/29660081,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1994,"Tutt, James William,      1858 -1911",v.106 (1994),English,Page 167
https://www.biodiversitylibrary.org/page/30062230,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1997,"Tutt, James William,      1858 -1911",v.109 (1997),English,Page 2
https://www.biodiversitylibrary.org/page/30013354,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1998,"Tutt, James William,      1858 -1911",v.110 (1998),English,Page 110
https://www.biodiversitylibrary.org/page/48729126,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2003,"Tutt, James William,      1858 -1911",v.115 (2003),English,Page 140
https://www.biodiversitylibrary.org/page/50373670,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2006,"Tutt, James William,      1858 -1911",v.118;Suppl.:v.118 (2006),English,Page 6
https://www.biodiversitylibrary.org/page/62784983,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2010,"Tutt, James William,      1858 -1911",v.122 (2010),English,Page 173
https://www.biodiversitylibrary.org/page/62784984,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2010,"Tutt, James William,      1858 -1911",v.122 (2010),English,Page 174
https://www.biodiversitylibrary.org/page/62784710,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2010,"Tutt, James William,      1858 -1911",v.122:contents and special index (2010),English,Page vi
https://www.biodiversitylibrary.org/page/53368914,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1986,"Natural History Society of Glasgow.       ",v.21 (1985-1990),English,Page 150
https://www.biodiversitylibrary.org/page/54231237,Book,"Keys for the identification of some frequently intercepted lepidopterous larvae  ","Washington, D.C","United States Department of Agriculture, Animal and Plant Health Inspection Service, Plant Protection and Quarantine",1986,"Weisman, D. M.       ",81-47,English,Page 43
https://www.biodiversitylibrary.org/page/32124835,Book,"Keys to the insects of the European USSR. (Opredelitel nasekomykh Evropeiskoi chasti SSSR)  ",Jerusalem,"Israel Program for Scientific Translations; [available from U.S. Dept. of Commerce, Clearinghouse for Federal Scientific and Technical Information, Springfield, Va.]",1995,"Bykhovskiĭ, B. E.     (Boris Evseevich), 1908 -1974",v.3:pt.4 (1995),English,Page 477
https://www.biodiversitylibrary.org/page/32684335,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1978,"United States.  Agricultural Research Service.     ",1978-1979,English,Page 88
https://www.biodiversitylibrary.org/page/32684304,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1978,"United States.  Agricultural Research Service.     ",1978-1979,English,
https://www.biodiversitylibrary.org/page/32684365,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1978,"United States.  Agricultural Research Service.     ",1978-1979,English,Page 118
https://www.biodiversitylibrary.org/page/32684265,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1978,"United States.  Agricultural Research Service.     ",1978-1979,English,Page 56
https://www.biodiversitylibrary.org/page/32737669,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1980-1981,English,Page 121
https://www.biodiversitylibrary.org/page/32737902,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1980-1981,English,Page 354
https://www.biodiversitylibrary.org/page/57928137,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1984,"United States.  Agricultural Research Service.     ",1984,English,Page 140
https://www.biodiversitylibrary.org/page/57928057,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1984,"United States.  Agricultural Research Service.     ",1984,English,Page 60
https://www.biodiversitylibrary.org/page/57928095,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1984,"United States.  Agricultural Research Service.     ",1984,English,Page 98
