﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3438245,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1907,"Association internationale des botanistes.       ",Jahrg.28=Bd.105 (1907),German,Page 413
https://www.biodiversitylibrary.org/page/42909397,Book,"Checklist of the vascular plants of the intermountain region  ","Ogden, Utah","Intermountain Forest & Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1966,"Intermountain Forest and Range Experiment Station (Ogden, Utah)       ",no.32,English,Page 88
https://www.biodiversitylibrary.org/page/382580,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 459
https://www.biodiversitylibrary.org/page/18443945,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia  ",New York,The author,1922,"Rydberg, Per Axel,      1860 -1931",,English,Page 723
https://www.biodiversitylibrary.org/page/5910047,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.3 (1906),German,Page 1242
https://www.biodiversitylibrary.org/page/2168336,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.2 (1907),German,Page 82
https://www.biodiversitylibrary.org/page/2201870,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.3 (1907),German,
https://www.biodiversitylibrary.org/page/2152994,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.43:Abt.2 (1915),German,Page 55
https://www.biodiversitylibrary.org/page/18717514,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1931,"Engler, Adolf,      1844 -1930",Heft 97 (1931),German,Page 88
https://www.biodiversitylibrary.org/page/18717498,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1931,"Engler, Adolf,      1844 -1930",Heft 97 (1931),German,Page 72
https://www.biodiversitylibrary.org/page/18717623,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1931,"Engler, Adolf,      1844 -1930",Heft 97 (1931),German,Page 197
https://www.biodiversitylibrary.org/page/2348263,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1906,"Smithsonian Institution       ",v.19-20 (1906-1907),English,Page 154
https://www.biodiversitylibrary.org/page/3329231,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1906,"Smithsonian Institution       ",v.19 (1906),English,Page 156
https://www.biodiversitylibrary.org/page/3329189,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1906,"Smithsonian Institution       ",v.19 (1906),English,Page 206
https://www.biodiversitylibrary.org/page/233224,Journal,"Repertorium specierum novarum regni vegetabilis  ",Berlin,Selbstverlag des Herausgebers,1907,,v.4 (1907),German,Page 394
https://www.biodiversitylibrary.org/page/233101,Journal,"Repertorium specierum novarum regni vegetabilis  ",Berlin,Selbstverlag des Herausgebers,1907,,v.4 (1907),German,Page 285
https://www.biodiversitylibrary.org/page/3885508,Journal,"Repertorium specierum novarum regni vegetabilis  ",Berlin,Selbstverlag des Herausgebers,1905-1912,,"Index, v. 1-10 (1905-1912)",German,Page 134
