﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47617192,Book,"Acidic deposition and the environment : a literature overview  ","Calgary, Alta",Acid Deposition Research Program,1987,"Alberta Government/Industry Acid Deposition Research Program.       ",,English,Page 186
https://www.biodiversitylibrary.org/page/6239042,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1886,,Jahrg.52:Bd.2 (1886),German,Page 352
https://www.biodiversitylibrary.org/page/1496044,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,2003,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 204 (2003),English,Page 207
https://www.biodiversitylibrary.org/page/1496046,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,2003,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 204 (2003),English,Page 209
https://www.biodiversitylibrary.org/page/26353739,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina  ",Cordoba [etc.],Academia Nacional de Ciencias,1921,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.25 (1921),Spanish,Page 470
https://www.biodiversitylibrary.org/page/26353755,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina  ",Cordoba [etc.],Academia Nacional de Ciencias,1921,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.25 (1921),Spanish,Page 486
https://www.biodiversitylibrary.org/page/33610925,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1884,"Mohl, Hugo von,      1805 -1872",Jahrg.42 (1884) [Incomplete],German,Column 837
https://www.biodiversitylibrary.org/page/7265387,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1884,"Association internationale des botanistes.       ",Jahrg.5=Bd.20 (1884),German,Page 328
https://www.biodiversitylibrary.org/page/5022329,Journal,"Bulletin  ","Columbus, Ohio",Ohio State University,1913,"Ohio Biological Survey.       ",no. 1-4 (1913-1915),English,Page 426
https://www.biodiversitylibrary.org/page/5084599,Book,"Culture methods for invertebrate animals  ",New York,Dover Publications,1959,"Galtsoff, Paul S.     (Paul Simon), 1887 -1979",,English,Page 62
https://www.biodiversitylibrary.org/page/54801503,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1962,,[ser.4]:v.19:pt.1-3,English,Page 111
https://www.biodiversitylibrary.org/page/54801533,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1962,,[ser.4]:v.19:pt.1-3,English,"Plate I, page 141"
https://www.biodiversitylibrary.org/page/25247534,Book,"Limnological aspects of water supply and waste disposal  ",Washington,,1949,"American Association for the Advancement of Science.       ",,English,Page 61
https://www.biodiversitylibrary.org/page/33491072,Book,"Morphologie und biologie der algen  ",Jena,G. Fischer,1904,"Oltmanns, Friedrich,      1860 -1945",2,German,Page 150
https://www.biodiversitylibrary.org/page/8359482,Book,"Morphologie und biologie der algen  ",Jena,G. Fischer,1905,"Oltmanns, Friedrich,      1860 -1945",2,German,Page 152
https://www.biodiversitylibrary.org/page/10759940,Book,"The mosquitoes of New Jersey and their control  ",New Brunswick,Rutgers university press,1945,"Headlee, Thomas J.     (Thomas Jefferson), 1877 -1946",,English,Page 234
