﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62770319,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2005,"Australian Network for Plant Conservation.       ",v.14:no.1 (2005:Jun-Aug),English,Page 19
https://www.biodiversitylibrary.org/page/59862328,,"La biodiversidad en Michoacán estudio de estado 2  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 171
https://www.biodiversitylibrary.org/page/59862327,,"La biodiversidad en Michoacán estudio de estado 2  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 170
https://www.biodiversitylibrary.org/page/59856025,,"La biodiversidad en Zacatecas estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2020,"Cruz Angón, Andrea       ",,Spanish,Page 140
https://www.biodiversitylibrary.org/page/3272416,Book,"The Compleat cladist : a primer of phylogenetic procedures  ","Lawrence, Kan","Museum of Natural History, University of Kansas",1991,"Wiley, E. O.       ",no.19 (1991),English,Page 102
https://www.biodiversitylibrary.org/page/3272468,Book,"The Compleat cladist : a primer of phylogenetic procedures  ","Lawrence, Kan","Museum of Natural History, University of Kansas",1991,"Wiley, E. O.       ",no.19 (1991),English,Page 151
https://www.biodiversitylibrary.org/page/60675730,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1983,"Laboratoire de cryptogamie, Paris       ",t.4:no.1 (1983),Multiple,p. 93
https://www.biodiversitylibrary.org/page/60781327,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1995,"Laboratoire de cryptogamie, Paris       ",t.16:no.2 (1995),Multiple,p. 156
https://www.biodiversitylibrary.org/page/60782629,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1991,"Laboratoire de cryptogamie, Paris       ",t.12:no.1 (1991),Multiple,p. 84
https://www.biodiversitylibrary.org/page/60783324,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1993,"Laboratoire de cryptogamie, Paris       ",t.14:no.1 (1993),Multiple,p. 44
https://www.biodiversitylibrary.org/page/60784087,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1997,"Laboratoire de cryptogamie, Paris       ",t.18:no.4 (1997),Multiple,p. 306
https://www.biodiversitylibrary.org/page/60785418,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1991,"Laboratoire de cryptogamie, Paris       ",t.12:no.2 (1991),Multiple,p. 127
https://www.biodiversitylibrary.org/page/60786554,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1996,"Laboratoire de cryptogamie, Paris       ",t.17:no.4 (1996),Multiple,p. 257
https://www.biodiversitylibrary.org/page/60786623,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1996,"Laboratoire de cryptogamie, Paris       ",t.17:no.4 (1996),Multiple,p. 326
https://www.biodiversitylibrary.org/page/60786555,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1996,"Laboratoire de cryptogamie, Paris       ",t.17:no.4 (1996),Multiple,p. 258
https://www.biodiversitylibrary.org/page/57700222,Book,"Draft vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states programmatic environmental impact statement  ",[Washington D.C.?],"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,Page 2
https://www.biodiversitylibrary.org/page/39060356,Journal,"The Fern gazette  ",[London],British Pteridological Society,2006,"British Pteridological Society.       ",v.17:no.6-8 (2006),English,Page 323
https://www.biodiversitylibrary.org/page/2644197,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,2004,"Field Museum of Natural History.       ",n.s. no.44 (2004),English,Page 259
https://www.biodiversitylibrary.org/page/51729747,Book,"Final programmatic environmental impact statement vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states  ",Washington D.C,"U.S. Department of the Interior, Bureau of Land Management",2016,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/51377172,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa  ",Pretoria,Govt. Printer,2000,"Codd, L. E. W.       ",v.5:pt.1:fasc.1 (2000),English,
https://www.biodiversitylibrary.org/page/51377176,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa  ",Pretoria,Govt. Printer,2000,"Codd, L. E. W.       ",v.5:pt.1:fasc.1 (2000),English,
https://www.biodiversitylibrary.org/page/51376222,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa  ",Pretoria,Govt. Printer,2005,"Codd, L. E. W.       ",v.5:pt.1:fasc.2 (2005),English,
https://www.biodiversitylibrary.org/page/51376227,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa  ",Pretoria,Govt. Printer,2005,"Codd, L. E. W.       ",v.5:pt.1:fasc.2 (2005),English,
https://www.biodiversitylibrary.org/page/51377292,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa  ",Pretoria,Govt. Printer,2001,"Codd, L. E. W.       ",v.9:pt.Urticaceae (2001),English,
https://www.biodiversitylibrary.org/page/51377296,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa  ",Pretoria,Govt. Printer,2001,"Codd, L. E. W.       ",v.9:pt.Urticaceae (2001),English,
https://www.biodiversitylibrary.org/page/51377684,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa  ",Pretoria,Govt. Printer,2000,"Codd, L. E. W.       ",v.28:pt.1 (2000),English,
https://www.biodiversitylibrary.org/page/51377688,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa  ",Pretoria,Govt. Printer,2000,"Codd, L. E. W.       ",v.28:pt.1 (2000),English,
https://www.biodiversitylibrary.org/page/51375640,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa  ",Pretoria,Govt. Printer,2001,"Codd, L. E. W.       ",v.33:pt.4:fasc.1 (2001),English,
https://www.biodiversitylibrary.org/page/51375644,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa  ",Pretoria,Govt. Printer,2001,"Codd, L. E. W.       ",v.33:pt.4:fasc.1 (2001),English,
https://www.biodiversitylibrary.org/page/51376569,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa  ",Pretoria,Govt. Printer,1999,"Codd, L. E. W.       ",Hepatophyta:pt.1:fasc.1 (1999),English,Page 6
https://www.biodiversitylibrary.org/page/51376816,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa  ",Pretoria,Govt. Printer,1999,"Codd, L. E. W.       ",Hepatophyta:pt.1:fasc.1 (1999),English,
https://www.biodiversitylibrary.org/page/51376558,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa  ",Pretoria,Govt. Printer,1999,"Codd, L. E. W.       ",Hepatophyta:pt.1:fasc.1 (1999),English,
https://www.biodiversitylibrary.org/page/51376820,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa  ",Pretoria,Govt. Printer,1999,"Codd, L. E. W.       ",Hepatophyta:pt.1:fasc.1 (1999),English,
https://www.biodiversitylibrary.org/page/51376556,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa  ",Pretoria,Govt. Printer,1999,"Codd, L. E. W.       ",Hepatophyta:pt.1:fasc.1 (1999),English,
https://www.biodiversitylibrary.org/page/59944285,Book,"A flora of the liverworts and hornworts of New Zealand  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Engel, John J.,      1941 -",v. 110 2008,English,Page 871
https://www.biodiversitylibrary.org/page/59944286,Book,"A flora of the liverworts and hornworts of New Zealand  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Engel, John J.,      1941 -",v. 110 2008,English,Page 872
https://www.biodiversitylibrary.org/page/59944274,Book,"A flora of the liverworts and hornworts of New Zealand  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Engel, John J.,      1941 -",v. 110 2008,English,Page 860
https://www.biodiversitylibrary.org/page/59943436,Book,"A flora of the liverworts and hornworts of New Zealand  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Engel, John J.,      1941 -",v. 110 2008,English,Page 55
https://www.biodiversitylibrary.org/page/59847519,Book,"In celebration of Dr. John J. Engel : a tribute to 40 years in bryology  ","Chicago, Ill",Field Museum of Natural History,2008,"Field Museum of Natural History.       ",n.s. no.47,English,Page 174
https://www.biodiversitylibrary.org/page/59847448,Book,"In celebration of Dr. John J. Engel : a tribute to 40 years in bryology  ","Chicago, Ill",Field Museum of Natural History,2008,"Field Museum of Natural History.       ",n.s. no.47,English,Page 103
https://www.biodiversitylibrary.org/page/47814982,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2006,"California Botanical Society.       ",v.53-54:no.1-4 (2006:Jan.-2007:Oct.),English,Page 192
https://www.biodiversitylibrary.org/page/57552331,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,2008,"Michigan Botanical Club.       ",v. 47 (2008),English,Page 72
https://www.biodiversitylibrary.org/page/56599286,Journal,"Missouriensis  ","[St. Louis, MO]",Missouri Native Plant Society,2014,"Missouri Native Plant Society.       ",v.32 (2014),English,Page 39
https://www.biodiversitylibrary.org/page/15235356,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1978,"Botanische Staatssammlung München.       ",v.14 (1978),German,Page 29
https://www.biodiversitylibrary.org/page/48321475,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""  ",Santo Domingo,El Jardín,2007,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.15 (2007),English,
https://www.biodiversitylibrary.org/page/48321609,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""  ",Santo Domingo,El Jardín,2007,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.15 (2007),English,Page 218
https://www.biodiversitylibrary.org/page/59529273,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2017,"Royal Botanic Gardens (Vic.)       ",v.35 (2016-2017),,Page 42
https://www.biodiversitylibrary.org/page/59529232,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2017,"Royal Botanic Gardens (Vic.)       ",v.35 (2016-2017),,Page 1
https://www.biodiversitylibrary.org/page/59529329,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2017,"Royal Botanic Gardens (Vic.)       ",v.35 (2016-2017),,
https://www.biodiversitylibrary.org/page/59529266,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2017,"Royal Botanic Gardens (Vic.)       ",v.35 (2016-2017),,Page 35
https://www.biodiversitylibrary.org/page/59137273,Journal,"The New Mexico botanist  ","Las Cruces, NM",Range Science Herbarium and Cooperative Extension Service,2015,"New Mexico State University.  Cooperative Extension Service.     ",Special Issue 4 (2015),English,Page 27
https://www.biodiversitylibrary.org/page/60275145,Journal,"The New Mexico botanist  ","Las Cruces, NM",Range Science Herbarium and Cooperative Extension Service,2020,"New Mexico State University.  Cooperative Extension Service.     ",no.67 (2020),English,Page 3
https://www.biodiversitylibrary.org/page/12979362,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1990,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.69:no.6 (1990),English,Page 464
https://www.biodiversitylibrary.org/page/51938704,Book,"Rare bryophytes of Oregon  ","Salem, Or","U.S. Department of the Interior, Bureau of Land Management, Salem District",2016,"United States.  Bureau of Land Management.     ",,English,Page 19
https://www.biodiversitylibrary.org/page/59920817,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1976,"Muséum national d'histoire naturelle (France)       ",t.42 (1976),Multiple,p. 542
https://www.biodiversitylibrary.org/page/62337752,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2021,"Smithsonian Institution       ",no.112 (2021),English,Page 199
https://www.biodiversitylibrary.org/page/62337751,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2021,"Smithsonian Institution       ",no.112 (2021),English,Page 198
https://www.biodiversitylibrary.org/page/61173137,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2010,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.3 (2010),German,Page 371
https://www.biodiversitylibrary.org/page/61173140,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2010,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.3 (2010),German,
https://www.biodiversitylibrary.org/page/61172765,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2010,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.3 (2010),German,
https://www.biodiversitylibrary.org/page/61173136,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2010,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.3 (2010),German,Page 370
