﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40356511,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1914,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.26 (1914),,Page 97
https://www.biodiversitylibrary.org/page/40356385,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1914,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.26 (1914),,Page 27
https://www.biodiversitylibrary.org/page/40356536,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1914,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.26 (1914),,Page 122
https://www.biodiversitylibrary.org/page/40356354,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1914,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.26 (1914),,Page 32
https://www.biodiversitylibrary.org/page/61460935,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1986,"Muséum national d'histoire naturelle (France)       ",vol. 54 : no. 3 (1986),French,p. 239
https://www.biodiversitylibrary.org/page/26890669,Journal,"American Museum novitates  ",New York,American Museum of Natural History,1921,"American Museum of Natural History       ",1-36,English,Page 3
https://www.biodiversitylibrary.org/page/43255455,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1920,"American Society of Naturalists.       ",v.54=no.630-635 (1920),English,Page 535
https://www.biodiversitylibrary.org/page/31534323,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1906,"Sociedad Científica Argentina       ",t.62-63 (1906-1907),Spanish,Page 298
https://www.biodiversitylibrary.org/page/4526694,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1915,"Sociedad Científica Argentina       ",t.79-80 (1915),Spanish,Page 158
https://www.biodiversitylibrary.org/page/14608118,Journal,"Anales del Museo Nacional de Buenos Aires  ",Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.1 (1902),Spanish,Page 212
https://www.biodiversitylibrary.org/page/35029226,Journal,"Anales del Museo Nacional de Chile  ",Santiago de Chile,el Museo,1896-1902,"Museo Nacional de Chile.       ",no. 12-15 1896-1902,Spanish,Page 110
https://www.biodiversitylibrary.org/page/14613542,Journal,"Anales del Museo Nacional de Historia Natural de Buenos Aires  ",Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1911,"Museo Nacional de Historia Natural de Buenos Aires.       ",t.23 1912,Spanish,Page 288
https://www.biodiversitylibrary.org/page/14613639,Journal,"Anales del Museo Nacional de Historia Natural de Buenos Aires  ",Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1911,"Museo Nacional de Historia Natural de Buenos Aires.       ",t.23 1912,Spanish,Page 385
https://www.biodiversitylibrary.org/page/9968260,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.14 (1922),English,Page 189
https://www.biodiversitylibrary.org/page/40097710,Journal,"Annals of the Smithsonian Institution  ","Washington, D.C",Smithsonian Institution Press,1998,"Smithsonian Institution       ",1998,English,Page 209
https://www.biodiversitylibrary.org/page/46760271,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,2003,"Magyar ornithologiai központ.       ",v.107-112 (2000-2005),Hungarian,Page 202
https://www.biodiversitylibrary.org/page/46760094,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,2003,"Magyar ornithologiai központ.       ",v.107-112 (2000-2005),Hungarian,Page 25
https://www.biodiversitylibrary.org/page/46760435,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,2004,"Magyar ornithologiai központ.       ",v.107-112 (2000-2005),Hungarian,Page 158
https://www.biodiversitylibrary.org/page/56845878,Book,"Argentina and Paraguay, specimen lists, 1920  ",,,1920,"Wetmore, Alexander,      1886 -1978",,English,Seq. 19
https://www.biodiversitylibrary.org/page/16315641,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1888,"American Ornithologists' Union.       ",v.5 (1888),English,Page 295
https://www.biodiversitylibrary.org/page/16315640,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1888,"American Ornithologists' Union.       ",v.5 (1888),English,Page 294
https://www.biodiversitylibrary.org/page/16317457,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1891,"American Ornithologists' Union.       ",v.8 (1891),English,Page 163
https://www.biodiversitylibrary.org/page/16317718,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1891,"American Ornithologists' Union.       ",v.8 (1891),English,Page 412
https://www.biodiversitylibrary.org/page/20484865,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1876,"American Ornithologists' Union.       ",v.1-17:Index (1876-1900),English,Page 208
https://www.biodiversitylibrary.org/page/14357649,Book,"As aves do Estado de S. Paulo  ",S. Paulo,Typ. a vapor de Hennies irmãos,1898,"Ihering, H. von     (Hermann), 1850 -1930",,Portugese,Page 425
https://www.biodiversitylibrary.org/page/14357650,Book,"As aves do Estado de S. Paulo  ",S. Paulo,Typ. a vapor de Hennies irmãos,1898,"Ihering, H. von     (Hermann), 1850 -1930",,Portugese,Page 426
https://www.biodiversitylibrary.org/page/32668990,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1907-1908,"Avicultural Society.       ",[v.14]=new ser.:v.6 (1907-1908),English,Page 68
https://www.biodiversitylibrary.org/page/32669343,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1907-1908,"Avicultural Society.       ",[v.14]=new ser.:v.6 (1907-1908),English,Page 353
https://www.biodiversitylibrary.org/page/56186089,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1928,"Avicultural Society.       ",[v.34]=ser.4:v.6 (1928),English,Page 270
https://www.biodiversitylibrary.org/page/56186153,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1928,"Avicultural Society.       ",[v.34]=ser.4:v.6 (1928),English,Page 316
https://www.biodiversitylibrary.org/page/56293915,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1997,"Avicultural Society.       ",v.103 (1997),English,Page 54
https://www.biodiversitylibrary.org/page/56285789,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1998,"Avicultural Society.       ",v.104 (1998),English,Page 3
https://www.biodiversitylibrary.org/page/56266188,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2001,"Avicultural Society.       ",v.107:no.3 (2001),English,Page 98
https://www.biodiversitylibrary.org/page/56257347,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2007,"Avicultural Society.       ",v.113:no.2 (2007),English,Page 50
https://www.biodiversitylibrary.org/page/56255177,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2011,"Avicultural Society.       ",v.117:no.1 (2011),English,Page 40
https://www.biodiversitylibrary.org/page/56254382,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2011,"Avicultural Society.       ",v.117:no.2 (2011),English,Page 69
https://www.biodiversitylibrary.org/page/56257324,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2012,"Avicultural Society.       ",v.118:no.1 (2012),English,Page 31
https://www.biodiversitylibrary.org/page/58494893,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2013,"Avicultural Society.       ",v.119:no.1 (2013),English,Page 16
https://www.biodiversitylibrary.org/page/58494927,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2013,"Avicultural Society.       ",v.119:no.1 (2013),English,
https://www.biodiversitylibrary.org/page/58494841,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2013,"Avicultural Society.       ",v.119:no.4 (2013),English,Page 191
https://www.biodiversitylibrary.org/page/58494840,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2013,"Avicultural Society.       ",v.119:no.4 (2013),English,Page 190
https://www.biodiversitylibrary.org/page/62426614,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2014,"Avicultural Society.       ",v.120:no.2 (2014),English,Page 87
https://www.biodiversitylibrary.org/page/62429224,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2017,"Avicultural Society.       ",v.123:no.4 (2017),English,Page 108
https://www.biodiversitylibrary.org/page/52820121,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.9 (2015),English,Page 2651
https://www.biodiversitylibrary.org/page/52820120,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.9 (2015),English,Page 2650
