﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22099722,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1913,,ser.8:v.12=no.67-72 (1913),English,Page 235
https://www.biodiversitylibrary.org/page/22099726,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1913,,ser.8:v.12=no.67-72 (1913),English,Page 239
https://www.biodiversitylibrary.org/page/51506744,Book,"Conradi Gesneri medici Tigurini Historiæ animalivm liber IV. : Qui est de piscium & aquatilium animantium natura. : Cum iconibus singulorum ad viuum expressis ferè omnibus DCCXII ... Continentur in hoc volumine, Gulielmi Rondeletii quoque, Medicinae Professoris Regij in Schola Monspeliensi, & Petri Bellonii Cenomani, medici hoc tempore Lutetiae eximij, de aquatlium singulis scripta. Paralipomena quaedam ad finem adiecta sunt  ",Francofurti,In bibliopolio Andreae Cambieri,1604,"Gessner, Conrad,      1516 -1565",,Latin,Page 299
https://www.biodiversitylibrary.org/page/63430286,Book,"Contributions to embryology  ","Washington, D.C",Carnegie Institution of Washington,1962,"Carnegie Institution of Washington       ",v. 37,English,Plate 17
https://www.biodiversitylibrary.org/page/63430292,Book,"Contributions to embryology  ","Washington, D.C",Carnegie Institution of Washington,1962,"Carnegie Institution of Washington       ",v. 37,English,Plate 11
https://www.biodiversitylibrary.org/page/63430295,Book,"Contributions to embryology  ","Washington, D.C",Carnegie Institution of Washington,1962,"Carnegie Institution of Washington       ",v. 37,English,Plate 8
https://www.biodiversitylibrary.org/page/63430283,Book,"Contributions to embryology  ","Washington, D.C",Carnegie Institution of Washington,1962,"Carnegie Institution of Washington       ",v. 37,English,Plate 20
https://www.biodiversitylibrary.org/page/63430288,Book,"Contributions to embryology  ","Washington, D.C",Carnegie Institution of Washington,1962,"Carnegie Institution of Washington       ",v. 37,English,Plate 15
https://www.biodiversitylibrary.org/page/10947546,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid  ",Madrid,Impr. Aguado,1913,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:supl.=pt.2:t.3 (1913),Spanish,Page 2187
https://www.biodiversitylibrary.org/page/7319952,Journal,"Novi Commentarii Academiae Scientiarum Instituti Bononiensis  ",,,1849,"R. Accademia delle scienze dell'Istituto di Bologna.       ",t. 9 (1849),,Page 564
https://www.biodiversitylibrary.org/page/51566629,Journal,"The Zoological record  ",London,J.V. Voorst,1913,"Zoological Society of London.       ",v.50:pt.1 (1913),English,Page 54
