﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29376477,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1891,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1891,German,Page 67
https://www.biodiversitylibrary.org/page/59850835,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1980,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.19:fasc.3 (1980),French,p. 274
https://www.biodiversitylibrary.org/page/59850841,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1980,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.19:fasc.3 (1980),French,p. 280
https://www.biodiversitylibrary.org/page/59850836,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1980,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.19:fasc.3 (1980),French,p. 275
https://www.biodiversitylibrary.org/page/59850840,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1980,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.19:fasc.3 (1980),French,p. 279
https://www.biodiversitylibrary.org/page/44922535,Journal,"Annales de la Société scientifique de Bruxelles  ",Namur [etc.],,1914,"Société scientifique de Bruxelles.       ",v.38(1914),French,
https://www.biodiversitylibrary.org/page/39324969,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1883,"Deutsche Botanische Gesellschaft.       ",v. 1 (1883),German,Page 502
https://www.biodiversitylibrary.org/page/4496482,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1906,"Deutsche Botanische Gesellschaft.       ",v.1-20:index (1906),German,Page 17
https://www.biodiversitylibrary.org/page/210832,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.28 (1901),German,Page 352
https://www.biodiversitylibrary.org/page/32685631,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1872,"Mohl, Hugo von,      1805 -1872",Jahrg.30 (1872),German,Column 141
https://www.biodiversitylibrary.org/page/56135184,Book,"British Central Africa : an attempt to give some account of a portion of the territories under British influence, north of the Zambesi  ",New York,Arnold,1897,"Johnston, Harry,      1858 -1927",,English,Page 277
https://www.biodiversitylibrary.org/page/41611382,Book,"British Central Africa; an attempt to give some account of a portion of the territories under British influence north of the Zambezi  ",New York,Edward Arnold,1897,"Johnston, Harry,      1858 -1927",,English,Page 277
https://www.biodiversitylibrary.org/page/53504701,Book,"British Central Africa; an attempt to give some account of a portion of the territories under British influence north of the Zambesi  ",London,Methuen & co,1906,"Johnston, Harry,      1858 -1927",c.1,English,Page 277
https://www.biodiversitylibrary.org/page/32561550,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1912,"Société royale de botanique de Belgique.       ",v.51 (1912),French,Page 305
https://www.biodiversitylibrary.org/page/32561526,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1912,"Société royale de botanique de Belgique.       ",v.51 (1912),French,Page 284
https://www.biodiversitylibrary.org/page/32561408,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1912,"Société royale de botanique de Belgique.       ",v.51 (1912),French,Page 197
https://www.biodiversitylibrary.org/page/55424033,Journal,"Bulletin du Jardin botanique de l'état, Bruxelles. Bulletin van de Rijksplantentuin, Brussel  ",Bruxelles,Jardin botanique de l'état,1910,"Jardin botanique de l'Etat (Belgium)       ",v.2 (1910),French,Page 620
https://www.biodiversitylibrary.org/page/13739936,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie  ",Paris,Muséum National d'Histoire Naturelle,1995,"Muséum national d'histoire naturelle (France)       ",v.17-18 (1995-1996),,Page 52
https://www.biodiversitylibrary.org/page/55599957,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1969,"Muséum national d'histoire naturelle (France)       ",ser.2:t.41 (1969),French,p. 979
https://www.biodiversitylibrary.org/page/55599954,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1969,"Muséum national d'histoire naturelle (France)       ",ser.2:t.41 (1969),French,p. 976
https://www.biodiversitylibrary.org/page/55599952,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1969,"Muséum national d'histoire naturelle (France)       ",ser.2:t.41 (1969),French,p. 974
https://www.biodiversitylibrary.org/page/11492042,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1921,"Royal Botanic Gardens, Kew.       ",1921,English,Page 406
https://www.biodiversitylibrary.org/page/19245974,Book,"Catalogue of the African plants  ",London,Printed by order of the Trustees,1896,"British Museum (Natural History).  Department of Botany.     ",v.2 pt.1,English,Page 130
https://www.biodiversitylibrary.org/page/55783922,Book,"Compagnie du Kasai : mission permanente d'études scientifiques  ",Bruxelles,Impr. A. Lesigne,1910,"Wildeman, E. de     (Emile), 1866 -1947",,French,Page 251
https://www.biodiversitylibrary.org/page/18213424,Book,"Contribution à l'étude de la flore du Katanga  ",Bruxelles,D. Reynaert,1921,"Wildeman, E. de     (Emile), 1866 -1947",,French,Page 17
https://www.biodiversitylibrary.org/page/51262099,Book,"Études de systématique et de géographie botaniques sur la flore du Bas- et du Moyen-Congo  ",Bruxelles,Par ordre du Secrétaire d'États,1905,"Wildeman, E. de     (Emile), 1866 -1947",t.1:fasc.1-3(1903-1905),French,Page 217
https://www.biodiversitylibrary.org/page/40814668,Book,"Études de systématique et de géographie botaniques sur la flore du Bas- et du Moyen-Congo  ",Bruxelles,Par ordre du Secrétaire d'États,1909,"Wildeman, E. de     (Emile), 1866 -1947",t.3:fasc.1-2 (1909-1910),French,
https://www.biodiversitylibrary.org/page/40814277,Book,"Études de systématique et de géographie botaniques sur la flore du Bas- et du Moyen-Congo  ",Bruxelles,Par ordre du Secrétaire d'États,1909,"Wildeman, E. de     (Emile), 1866 -1947",t.3:fasc.1-2 (1909-1910),French,Page 42
https://www.biodiversitylibrary.org/page/40814148,Book,"Études de systématique et de géographie botaniques sur la flore du Bas- et du Moyen-Congo  ",Bruxelles,Par ordre du Secrétaire d'États,1912,"Wildeman, E. de     (Emile), 1866 -1947",t.3:fasc.3 (1912),French,Page 515
https://www.biodiversitylibrary.org/page/63020316,Book,"Études sur la flore des districts des Bangala et de l'Ubangi (Congo Belge) ; Plantae Thonnerianae Congolenses. Série II  ",Bruxelles,Misch & Thron,1911,"De Wildeman, Emile      1866 -1947",,French,Page 160
https://www.biodiversitylibrary.org/page/63020642,Book,"Études sur la flore des districts des Bangala et de l'Ubangi (Congo Belge) ; Plantae Thonnerianae Congolenses. Série II  ",Bruxelles,Misch & Thron,1911,"De Wildeman, Emile      1866 -1947",,French,Page 446
https://www.biodiversitylibrary.org/page/63020148,Book,"Études sur la flore des districts des Bangala et de l'Ubangi (Congo Belge) ; Plantae Thonnerianae Congolenses. Série II  ",Bruxelles,Misch & Thron,1911,"De Wildeman, Emile      1866 -1947",,French,Page 142
https://www.biodiversitylibrary.org/page/18092603,Book,"Flora of tropical Africa  ",London,L. Reeve and co,1901,"Oliver, Daniel,      1830 -1916",v.8 (1901-1902) [Pon.-Cyp.],English,Page 475
