﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085878,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 519
https://www.biodiversitylibrary.org/page/39946796,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1991,"Smithsonian Institution       ",no.347-354 (1991),English,Page 6
https://www.biodiversitylibrary.org/page/39946809,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1991,"Smithsonian Institution       ",no.347-354 (1991),English,Page 19
https://www.biodiversitylibrary.org/page/61527830,Book,"Flora of the Lesser Antilles : Leeward and Windward Islands  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1989,"Garay, Leslie A.       ",v.6,,Page 61
https://www.biodiversitylibrary.org/page/47021227,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 889
https://www.biodiversitylibrary.org/page/47021462,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1124
https://www.biodiversitylibrary.org/page/47021222,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 884
https://www.biodiversitylibrary.org/page/47021225,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 887
https://www.biodiversitylibrary.org/page/688140,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis  ",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1904-1908,"Urban, Ignaz,      1848 -1931",v.5 1904-08,German,Page 115
https://www.biodiversitylibrary.org/page/708131,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis  ",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1909-1910,"Urban, Ignaz,      1848 -1931",v.6 1909-10,German,Page 115
https://www.biodiversitylibrary.org/page/31558014,Book,"The World List of Threatened Trees  ",,,1998,,1998,English,Page 356
https://www.biodiversitylibrary.org/page/766949,Journal,"Wrightia  ","Richardson, Tex. [etc.]",University of Texas at Dallas,1975,"University of Texas at Dallas.       ",v.5 (1972-1977),English,Page 93
