﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61799102,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1968,"Muséum national d'histoire naturelle (France)       ",Vol. 36 : no. 1 - no. 2 (1968),French,p. 136
https://www.biodiversitylibrary.org/page/31534321,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1906,"Sociedad Científica Argentina       ",t.62-63 (1906-1907),Spanish,Page 296
https://www.biodiversitylibrary.org/page/4514810,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1913,"Sociedad Científica Argentina       ",t.75-76 (1913),Spanish,Page 72
https://www.biodiversitylibrary.org/page/56700656,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1999,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.24 (1999),Spanish,Page 123
https://www.biodiversitylibrary.org/page/57066093,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",2014,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.27 (2014),Spanish,Page 32
https://www.biodiversitylibrary.org/page/56862732,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",2014,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.27 (2014),Spanish,Page 32
https://www.biodiversitylibrary.org/page/14608114,Journal,"Anales del Museo Nacional de Buenos Aires  ",Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.1 (1902),Spanish,Page 208
https://www.biodiversitylibrary.org/page/35029226,Journal,"Anales del Museo Nacional de Chile  ",Santiago de Chile,el Museo,1896-1902,"Museo Nacional de Chile.       ",no. 12-15 1896-1902,Spanish,Page 110
https://www.biodiversitylibrary.org/page/52472552,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1997,"Carnegie Museum       ",v.66 (1997:Feb.-Nov.),English,Page 482
https://www.biodiversitylibrary.org/page/52455250,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,2000,"Carnegie Museum       ",v.69 (2000:Feb.-Nov.),English,Page 162
https://www.biodiversitylibrary.org/page/15707222,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1929,"Smithsonian Institution       ",1929,English,Page 364
https://www.biodiversitylibrary.org/page/46760428,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,2004,"Magyar ornithologiai központ.       ",v.107-112 (2000-2005),Hungarian,Page 151
https://www.biodiversitylibrary.org/page/14193508,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1896,,Jahrg.62:Bd.1-2:Heft.1 (1896),German,Page 61
https://www.biodiversitylibrary.org/page/57389178,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1962,"Museu Nacional (Brazil)       ",v.52 (1962),Portugese,Page 187
https://www.biodiversitylibrary.org/page/61388875,Book,"Avian medicine : principles and application  ","Lake Worth, Fla",Wingers Pub,1994,"Harrison, Greg J.       ",,English,Page 1349
https://www.biodiversitylibrary.org/page/56185801,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1928,"Avicultural Society.       ",[v.34]=ser.4:v.6 (1928),English,Page 90
https://www.biodiversitylibrary.org/page/56186153,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1928,"Avicultural Society.       ",[v.34]=ser.4:v.6 (1928),English,Page 316
https://www.biodiversitylibrary.org/page/56289769,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1936,"Avicultural Society.       ",[v.42]=ser.5:v.1 (1936),English,Page 233
https://www.biodiversitylibrary.org/page/56289921,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1936,"Avicultural Society.       ",[v.42]=ser.5:v.1 (1936),English,Page 349
https://www.biodiversitylibrary.org/page/56322924,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1939,"Avicultural Society.       ",[v.45]=ser.5:v.4 (1939),English,Page 278
https://www.biodiversitylibrary.org/page/56323103,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1939,"Avicultural Society.       ",[v.45]=ser.5:v.4 (1939),English,Page 427
https://www.biodiversitylibrary.org/page/56271689,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1945,"Avicultural Society.       ",[v.50-51]=ser.5:v.9-10 (1944-1945),English,Page 101
https://www.biodiversitylibrary.org/page/56289322,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1947,"Avicultural Society.       ",v.52-53 (1946-1947),English,Page 202
https://www.biodiversitylibrary.org/page/56289365,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1947,"Avicultural Society.       ",v.52-53 (1946-1947),English,Page 243
https://www.biodiversitylibrary.org/page/58091198,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1954,"Avicultural Society.       ",v.59-61 (1953-1955) [Incomplete],English,Page 115
https://www.biodiversitylibrary.org/page/56238267,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1954,"Avicultural Society.       ",v.60 (1954),English,Page 115
https://www.biodiversitylibrary.org/page/56311171,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1958,"Avicultural Society.       ",v.64 (1958),English,Page 111
https://www.biodiversitylibrary.org/page/56317402,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1959,"Avicultural Society.       ",v.65 (1959),English,Page 39
https://www.biodiversitylibrary.org/page/56315243,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1960,"Avicultural Society.       ",v.66 (1960),English,Page 67
https://www.biodiversitylibrary.org/page/56470930,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1974,"Avicultural Society.       ",v.80 (1974),English,Page 165
https://www.biodiversitylibrary.org/page/56470934,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1974,"Avicultural Society.       ",v.80 (1974),English,Page 167
https://www.biodiversitylibrary.org/page/56471022,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1974,"Avicultural Society.       ",v.80 (1974),English,Page 239
https://www.biodiversitylibrary.org/page/56381560,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1975,"Avicultural Society.       ",v.81-82 (1975-1976),English,Page 225
https://www.biodiversitylibrary.org/page/56386521,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1977,"Avicultural Society.       ",v.83-84 (1977-1978),English,Page 171
https://www.biodiversitylibrary.org/page/56386603,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1977,"Avicultural Society.       ",v.83-84 (1977-1978),English,
https://www.biodiversitylibrary.org/page/56319866,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1983,"Avicultural Society.       ",v.89-90 (1983-1984),English,Page 226
https://www.biodiversitylibrary.org/page/62426581,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2014,"Avicultural Society.       ",v.120:no.2 (2014),English,Page 54
https://www.biodiversitylibrary.org/page/62427292,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2017,"Avicultural Society.       ",v.123:no.3 (2017),English,Page 91
