﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22780565,Book,"Animal life in deserts, a study of the fauna in relation to the environment",London,E. Arnold,1923,"Buxton, Patrick Alfred,      1892 -1955",,English,Page 92
https://www.biodiversitylibrary.org/page/6318369,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1873,,Jahrg.39:Bd.2 (1873),German,Page 395
https://www.biodiversitylibrary.org/page/6461076,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1884,,Jahrg.50:Bd.2 (1884),German,Page 127
https://www.biodiversitylibrary.org/page/32001432,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin,Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1883,"Berliner Entomologischer Verein       ",Bd.27 (1883),German,Page 297
https://www.biodiversitylibrary.org/page/42347765,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin,Berlin,Berliner Entomologischer Verein,1872,"Berliner Entomologischer Verein       ",Jahrg.16 (1872),German,Page 49
https://www.biodiversitylibrary.org/page/42347772,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin,Berlin,Berliner Entomologischer Verein,1872,"Berliner Entomologischer Verein       ",Jahrg.16 (1872),German,Page 56
https://www.biodiversitylibrary.org/page/591738,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1886,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Diptera. v. 1 (1886-1901) by Baron C. Osten Sacken with supplement.,,Page 28
https://www.biodiversitylibrary.org/page/591950,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1886,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Diptera. v. 1 (1886-1901) by Baron C. Osten Sacken with supplement.,,Page 240
https://www.biodiversitylibrary.org/page/50578473,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1935,"Brooklyn Entomological Society       ",new ser.:v.30-31 (1935-1936),English,Page 168
https://www.biodiversitylibrary.org/page/50583438,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1953,"Brooklyn Entomological Society       ",new ser.:v.46-49 (1951-1954),English,Page 125
https://www.biodiversitylibrary.org/page/50583450,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1953,"Brooklyn Entomological Society       ",new ser.:v.46-49 (1951-1954),English,Page 137
https://www.biodiversitylibrary.org/page/12072818,Journal,Bulletin,Washington,G.P.O,1912,"United States.  Bureau of Entomology.     ",no.113-115 (1912-1913) [Incomplete],English,Page 38
https://www.biodiversitylibrary.org/page/12072851,Journal,Bulletin,Washington,G.P.O,1912,"United States.  Bureau of Entomology.     ",no.113-115 (1912-1913) [Incomplete],English,Page 48
https://www.biodiversitylibrary.org/page/12072868,Journal,Bulletin,Washington,G.P.O,1912,"United States.  Bureau of Entomology.     ",no.113-115 (1912-1913) [Incomplete],English,Page 65
https://www.biodiversitylibrary.org/page/12072869,Journal,Bulletin,Washington,G.P.O,1912,"United States.  Bureau of Entomology.     ",no.113-115 (1912-1913) [Incomplete],English,Page 66
https://www.biodiversitylibrary.org/page/41942089,Journal,Bulletin,Washington,G.P.O,1912,"United States.  Bureau of Entomology.     ",new ser.:no.113 (1912),English,Page 38
https://www.biodiversitylibrary.org/page/41942099,Journal,Bulletin,Washington,G.P.O,1912,"United States.  Bureau of Entomology.     ",new ser.:no.113 (1912),English,Page 48
https://www.biodiversitylibrary.org/page/41942154,Journal,Bulletin,Washington,G.P.O,1912,"United States.  Bureau of Entomology.     ",new ser.:no.113 (1912),English,Page 65
https://www.biodiversitylibrary.org/page/28608093,Book,Diptera Americae septentrionalis indigena,Berolini?,A.W. Schadii?,1861,"Loew, H.     (Hermann), 1807 -1879",,Latin,
https://www.biodiversitylibrary.org/page/10353928,Book,Diptera Americae Septentrionalis indigena. Descripsit H. Loew,Berolini,typis A.W. Schadii,1861,"Loew, H.     (Hermann), 1807 -1879",pt.1-2 (1861-1872),Latin,Page 232
https://www.biodiversitylibrary.org/page/24653570,Journal,Index to the literature of American economic entomology,"Melrose Highlands, Mass. [etc.]",American Association of Economic Entomologists [etc.],1905,"American Association of Economic Entomologists       ",Index (1905:Jan.-1914:Dec.),English,Page 154
https://www.biodiversitylibrary.org/page/57427072,Journal,Journal of agricultural research,Washington,U.S. Govt. Printing Office,1916,"Association of American Agricultural Colleges and Experiment Stations.       ",v.5:no.1-25 (1915-1916),English,Page 1190
https://www.biodiversitylibrary.org/page/4346534,Journal,The Kansas University science bulletin,"Lawrence, Kan",The University,1903,"University of Kansas.  Museum of Natural History.     ",v.2 (1903-1904),English,Page 212
https://www.biodiversitylibrary.org/page/7615049,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.123=no.3601-3623 (1967) [Incomplete],English,Page 1
https://www.biodiversitylibrary.org/page/7615048,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.123=no.3601-3623 (1967) [Incomplete],English,Page 2
https://www.biodiversitylibrary.org/page/7615043,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.123=no.3601-3623 (1967) [Incomplete],English,Page 7
https://www.biodiversitylibrary.org/page/7615042,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.123=no.3601-3623 (1967) [Incomplete],English,Page 8
https://www.biodiversitylibrary.org/page/7615041,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.123=no.3601-3623 (1967) [Incomplete],English,Page 9
https://www.biodiversitylibrary.org/page/7615040,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.123=no.3601-3623 (1967) [Incomplete],English,Page 10
https://www.biodiversitylibrary.org/page/7615039,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.123=no.3601-3623 (1967) [Incomplete],English,Page 11
https://www.biodiversitylibrary.org/page/7615038,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.123=no.3601-3623 (1967) [Incomplete],English,Page 12
https://www.biodiversitylibrary.org/page/7615036,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.123=no.3601-3623 (1967) [Incomplete],English,Page 14
https://www.biodiversitylibrary.org/page/7615035,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.123=no.3601-3623 (1967) [Incomplete],English,Page 15
https://www.biodiversitylibrary.org/page/7615033,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.123=no.3601-3623 (1967) [Incomplete],English,Page 17
https://www.biodiversitylibrary.org/page/7615032,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.123=no.3601-3623 (1967) [Incomplete],English,Page 18
https://www.biodiversitylibrary.org/page/57617468,Book,Record of American entomology for the year 1868 ...,Salem,Naturalist's Book Agency,1869,"Packard, A. S.     (Alpheus Spring), 1839 -1905",,English,Page 17
https://www.biodiversitylibrary.org/page/32718705,Book,"Synopsis of the families and genera of North American Diptera exclusive of the genera of the Nematocera and Muscidæ, with bibliography and new species, 1878-88",New Haven [Conn.],J.T. Hathaway,1888,"Williston, Samuel W.     (Samuel Wendell), 1851 -1918",,English,
https://www.biodiversitylibrary.org/page/9844335,Book,"Synopsis of the families and genera of North American Diptera, exclusive of the genera of the Nematocera and Muscidae, with bibliography and new species, 1878-88",New Haven,J.T. Hathaway,1888,"Williston, Samuel W.     (Samuel Wendell), 1851 -1918",,English,Page 73
https://www.biodiversitylibrary.org/page/56342701,Journal,Transactions of the Society for British entomology,Southampton,,1953,"Society for British Entomology       ",v.11:pt.10 (1953:Sept.11),English,Page 221
