﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14907845,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1850,"Otto, Friedrich,      1783 -1856",v.18 (1850),German,Page 264
https://www.biodiversitylibrary.org/page/42927061,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1855,"Otto, Friedrich,      1783 -1856",v.23  (1855),German,Page 111
https://www.biodiversitylibrary.org/page/47162814,Journal,"Berliner allgemeine Gartenzeitung  ",,,1857,,v.25 (1857),German,Page 123
https://www.biodiversitylibrary.org/page/44899099,Book,"Bibliography of American natural history for the year 1851  ","Washington, D.C",[s.n.],1852,"Girard, Charles,      1822 -1895",,English,Page 60
https://www.biodiversitylibrary.org/page/43001888,Book,"The Book of gardening; a handbook of horticulture  ",London,L. U. Gill,1900,"Drury, William D.,      1857 -1928",,English,Page 675
https://www.biodiversitylibrary.org/page/51666258,Book,"Botanische Abhandlungen aus dem Gebiet der Morphologie und Physiologie / hrsg. von Johannes Hanstein  ",Bonn,A. Marcus,1875,"Hanstein, Johannes Ludwig Emil Robert von,      1822 -1880",Bd.3:Heft 1-4 (1875-1878),German,
https://www.biodiversitylibrary.org/page/51666261,Book,"Botanische Abhandlungen aus dem Gebiet der Morphologie und Physiologie / hrsg. von Johannes Hanstein  ",Bonn,A. Marcus,1875,"Hanstein, Johannes Ludwig Emil Robert von,      1822 -1880",Bd.3:Heft 1-4 (1875-1878),German,Page 2
https://www.biodiversitylibrary.org/page/51666274,Book,"Botanische Abhandlungen aus dem Gebiet der Morphologie und Physiologie / hrsg. von Johannes Hanstein  ",Bonn,A. Marcus,1875,"Hanstein, Johannes Ludwig Emil Robert von,      1822 -1880",Bd.3:Heft 1-4 (1875-1878),German,Page 15
https://www.biodiversitylibrary.org/page/46125215,Book,"Botanische Ergebnisse der Reise Seiner Majestät des Kaisers von Mexico Maximilian I. nach Brasilien (1859-60)  ",Wien,C. Gerold's Sohn,1866,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",,German,Page IX
https://www.biodiversitylibrary.org/page/46125188,Book,"Botanische Ergebnisse der Reise Seiner Majestät des Kaisers von Mexico Maximilian I. nach Brasilien (1859-60)  ",Wien,C. Gerold's Sohn,1866,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",,German,Page 20
https://www.biodiversitylibrary.org/page/46125397,Book,"Botanische Ergebnisse der Reise Seiner Majestät des Kaisers von Mexico Maximilian I. nach Brasilien (1859-60)  ",Wien,C. Gerold's Sohn,1866,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",,German,Page 228
https://www.biodiversitylibrary.org/page/195611,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1882,"Engler, Adolf,      1844 -1930",Bd.3 (1882),German,Page 371
https://www.biodiversitylibrary.org/page/42964709,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1882,"Engler, Adolf,      1844 -1930",Bd.3 (1882),German,Page 371
https://www.biodiversitylibrary.org/page/34048698,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1852,"Mohl, Hugo von,      1805 -1872",Jahrg.10 (1852),German,Column 701
https://www.biodiversitylibrary.org/page/34048721,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1852,"Mohl, Hugo von,      1805 -1872",Jahrg.10 (1852),German,Column 747
https://www.biodiversitylibrary.org/page/34048878,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1875,"Mohl, Hugo von,      1805 -1872",Jahrg.33 (1875) [Incomplete],German,Column XLV
https://www.biodiversitylibrary.org/page/2182193,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1875,"Just, Johann Leopold,      1841 -1891",Jahrg. 3 (1875),German,Page 391
https://www.biodiversitylibrary.org/page/2182194,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1875,"Just, Johann Leopold,      1841 -1891",Jahrg. 3 (1875),German,Page 392
https://www.biodiversitylibrary.org/page/2182855,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1875,"Just, Johann Leopold,      1841 -1891",Jahrg. 3 (1875),German,Page 1081
https://www.biodiversitylibrary.org/page/7173792,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1883,"Association internationale des botanistes.       ",Jahrg.4=Bd.15 (1883),German,Page 403
https://www.biodiversitylibrary.org/page/13678937,Book,"The century supplement to the dictionary of gardening, a practical and scientific encyclopaedia of horticulture for gardeners and botanists  ","Hyde Park, Mass",Geo. T. King,1901,"Nicholson, George,      1847 -1908",1901,English,Page 144
https://www.biodiversitylibrary.org/page/38500025,Book,"Choice stove and greenhouse ornamental-leaved plants : comprising descriptions of more than nine hundred species and varieties : accompanied by instructions for their cultivation and mode of management ...  ",London,The author,1876,"Williams, Benjamin Samuel,      1822 -1890",,English,
https://www.biodiversitylibrary.org/page/18798945,Book,"Comparative anatomy of the vegetative organs of the phanerogams and ferns  ",Oxford,Clarendon Press,1884,"Bary, A. de     (Anton), 1831 -1888",,English,Page 260
https://www.biodiversitylibrary.org/page/37929521,Book,"Comparative anatomy of the vegetative organs of the phanerogams and ferns  ",Oxford,Clarendon Press,1884,"Bary, A. de     (Anton), 1831 -1888",,English,
https://www.biodiversitylibrary.org/page/18799322,Book,"Comparative anatomy of the vegetative organs of the phanerogams and ferns  ",Oxford,Clarendon Press,1884,"Bary, A. de     (Anton), 1831 -1888",,English,Page 637
https://www.biodiversitylibrary.org/page/37929898,Book,"Comparative anatomy of the vegetative organs of the phanerogams and ferns  ",Oxford,Clarendon Press,1884,"Bary, A. de     (Anton), 1831 -1888",,English,
https://www.biodiversitylibrary.org/page/53584953,Book,"Comparative anatomy of the vegetative organs of the phanerogams and ferns  ",Oxford,Clarendon Press,1884,"Bary, A. de     (Anton), 1831 -1888",,English,Page 260
https://www.biodiversitylibrary.org/page/53585330,Book,"Comparative anatomy of the vegetative organs of the phanerogams and ferns  ",Oxford,Clarendon Press,1884,"Bary, A. de     (Anton), 1831 -1888",,English,Page 637
https://www.biodiversitylibrary.org/page/35699342,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers, and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches  ",New York,Macmillan,1900,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.1,English,Page 157
https://www.biodiversitylibrary.org/page/44049085,Book,"Dictionnaire d'horticulture illustré  ",Paris,P. Klincksieck,1893,"Bois, D.     (Désiré), 1856 -1946",,French,
https://www.biodiversitylibrary.org/page/15893097,Journal,"The Floricultural Cabinet and Florist's Magazine  ",London,,1850,,v.18 (1850),,Page 267
https://www.biodiversitylibrary.org/page/15893976,Journal,"The Floricultural Cabinet and Florist's Magazine  ",London,,1851,,v.19 (1851),,Page 26
https://www.biodiversitylibrary.org/page/15893978,Journal,"The Floricultural Cabinet and Florist's Magazine  ",London,,1851,,v.19 (1851),,Page 28
https://www.biodiversitylibrary.org/page/45914682,Journal,"The florist and pomologist  ",London,"""Journal of Horticulture"" Office",1864,"Hogg, Robert,      1818 -1897",1862-1863,English,Page 67
https://www.biodiversitylibrary.org/page/24376770,Journal,"The Gardener's monthly and horticultural advertiser  ",Philadelphia [Pa,s.n,1877,,v.3 (1861),English,Page 191
https://www.biodiversitylibrary.org/page/24572349,Journal,"The Gardener's monthly and horticultural advertiser  ",Philadelphia [Pa,s.n,1872,,v.14 (1872),English,Page 377
https://www.biodiversitylibrary.org/page/25899040,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1894,,ser.3:v.16 (1894),English,Page 376
https://www.biodiversitylibrary.org/page/47929366,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1850,,v. 10 (1850),English,Page 566
https://www.biodiversitylibrary.org/page/33353225,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1861,,1861,English,Page 909
https://www.biodiversitylibrary.org/page/48363151,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1861,,v.21(1861),English,
https://www.biodiversitylibrary.org/page/57984338,Journal,"Gardeners' magazine of botany, horticulture, floriculture, and natural science  ",London,William S. Orr and Co,1850,,v.2(1850),English,Page 135
https://www.biodiversitylibrary.org/page/57984534,Journal,"Gardeners' magazine of botany, horticulture, floriculture, and natural science  ",London,William S. Orr and Co,1850,,v.2(1850),English,Page 297
https://www.biodiversitylibrary.org/page/51777563,Journal,"Gardeners' magazine of botany, horticulture, floriculture, and natural science  ",London,William S. Orr and Co,1851,,v.3 (1851),English,Page 29
https://www.biodiversitylibrary.org/page/40054712,Journal,"Gartenflora  ",Erlangen,F. Enke,1874,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.23 (1874) [Incomplete],German,Page 39
https://www.biodiversitylibrary.org/page/40100096,Journal,"Gartenflora  ",Erlangen,F. Enke,1879,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.28 (1879),German,Page 305
https://www.biodiversitylibrary.org/page/6534431,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1874,,Jahrg.30 (1874),German,Page 194
https://www.biodiversitylibrary.org/page/24464634,Journal,"The Horticulturist and journal of rural art and rural taste  ","Albany, N.Y",Luthur Tucker,1861,,v.16 (1861),English,Page 288
https://www.biodiversitylibrary.org/page/38411115,Book,"Index of plants. 1912  ",Singapore,Printed at the Methodist Publishing House,1912,"Anderson, James Webster.       ",,English,
https://www.biodiversitylibrary.org/page/8860532,Journal,"Le Jardin  ",Paris,Librairie horticole du Jardin,1903,,1903,French,Page 80
