﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61822102,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2005,"Orchid Society of New South Wales.       ",v.70:no.5 (2005:Oct-Nov),English,Page 6
https://www.biodiversitylibrary.org/page/61829025,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2014,"Orchid Society of New South Wales.       ",v.79:no.5 (2014:Oct-Nov),English,Page 57
https://www.biodiversitylibrary.org/page/61829023,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2014,"Orchid Society of New South Wales.       ",v.79:no.5 (2014:Oct-Nov),English,Page 55
https://www.biodiversitylibrary.org/page/61829024,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2014,"Orchid Society of New South Wales.       ",v.79:no.5 (2014:Oct-Nov),English,Page 56
https://www.biodiversitylibrary.org/page/61828801,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2015,"Orchid Society of New South Wales.       ",v.80:no.1 (2015:Feb-Mar),English,Page 25
https://www.biodiversitylibrary.org/page/61833834,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2019,"Orchid Society of New South Wales.       ",v.84:no.2 (2019:Apr-May),English,Page 44
https://www.biodiversitylibrary.org/page/63545131,Journal,"Castlemaine Naturalist  ","[Castlemaine, VIC]",Castlemaine Field Naturalists Club,1989,"Australia       ",no.152 (1989:Dec),English,Page 7
https://www.biodiversitylibrary.org/page/63545153,Journal,"Castlemaine Naturalist  ","[Castlemaine, VIC]",Castlemaine Field Naturalists Club,1993,"Australia       ","v. 17.10, no.195 (1993:Nov)",English,Page 5
https://www.biodiversitylibrary.org/page/63546913,Journal,"Castlemaine Naturalist  ","[Castlemaine, VIC]",Castlemaine Field Naturalists Club,1995,"Australia       ","v. 19.10, no.217 (1995:Nov)",English,Page 3
https://www.biodiversitylibrary.org/page/63480213,Journal,"Castlemaine Naturalist  ","[Castlemaine, VIC]",Castlemaine Field Naturalists Club,2019,"Australia       ","v. 44:9, no.480 (2019:Oct)",English,Page 6
https://www.biodiversitylibrary.org/page/63473178,Journal,"Castlemaine Naturalist  ","[Castlemaine, VIC]",Castlemaine Field Naturalists Club,2019,"Australia       ","v. 44:10, no.481 (2019:Nov)",English,Page 4
https://www.biodiversitylibrary.org/page/61238510,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1999,"National Herbarium of New South Wales,       ",v.6 (1999-2000),English,Page 241
https://www.biodiversitylibrary.org/page/58781925,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1999,"National Herbarium of New South Wales,       ",v.6:no.1 (1999),English,Page 241
https://www.biodiversitylibrary.org/page/61964750,Journal,"Geelong naturalist : journal of the Geelong Field Naturalists Club.  Vol. 1-31 (1964-1995)  ",[Geelong],The Club,1988,"Geelong Field Naturalists Club       ",v.25-26 (1988-1990),,Page 39
https://www.biodiversitylibrary.org/page/61932108,Journal,"Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club  ",[Geelong],The Club,2001,"Geelong Field Naturalists Club       ",v.37:no.7 (2001:Nov),English,Page 2
https://www.biodiversitylibrary.org/page/60602405,Journal,"Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club  ",[Geelong],The Club,2009,"Geelong Field Naturalists Club       ",v.45:no.7 (2009:Nov),English,Page 5
https://www.biodiversitylibrary.org/page/60620067,Journal,"Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club  ",[Geelong],The Club,2011,"Geelong Field Naturalists Club       ",v.47:no.7 (2011:Nov),English,Page 7
https://www.biodiversitylibrary.org/page/60548770,Journal,"Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club  ",[Geelong],The Club,2017,"Geelong Field Naturalists Club       ",v.53:no.6 (2017:Oct),English,Page 4
https://www.biodiversitylibrary.org/page/60548772,Journal,"Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club  ",[Geelong],The Club,2017,"Geelong Field Naturalists Club       ",v.53:no.6 (2017:Oct),English,Page 6
https://www.biodiversitylibrary.org/page/60563307,Journal,"Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club  ",[Geelong],The Club,2018,"Geelong Field Naturalists Club       ",v.54:no.8 (2018:Dec),English,Page 12
https://www.biodiversitylibrary.org/page/60620835,Journal,"Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club  ",[Geelong],The Club,2019,"Geelong Field Naturalists Club       ",v.55:no.6 (2019:Oct),English,Page 9
https://www.biodiversitylibrary.org/page/60620833,Journal,"Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club  ",[Geelong],The Club,2019,"Geelong Field Naturalists Club       ",v.55:no.6 (2019:Oct),English,Page 7
https://www.biodiversitylibrary.org/page/62704109,Journal,"Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club  ",[Geelong],The Club,2022,"Geelong Field Naturalists Club       ",v.58:no.7 (2022:Nov),English,Page 5
https://www.biodiversitylibrary.org/page/62004661,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 147
https://www.biodiversitylibrary.org/page/62004662,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 148
https://www.biodiversitylibrary.org/page/62814262,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 235
https://www.biodiversitylibrary.org/page/62814365,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 338
https://www.biodiversitylibrary.org/page/62814221,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 194
https://www.biodiversitylibrary.org/page/62814261,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 234
https://www.biodiversitylibrary.org/page/49952735,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,1981,"Royal Botanic Gardens (Vic.)       ",v.4:no.4 (1981:May.),,Page 429
https://www.biodiversitylibrary.org/page/60927218,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,1980,"Australasian Native Orchid Society       ",v.6 (1978-1981),English,Page 181
https://www.biodiversitylibrary.org/page/60942004,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,1984,"Australasian Native Orchid Society       ",v.8 (1984-1987),English,Page 30
https://www.biodiversitylibrary.org/page/60942007,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,1984,"Australasian Native Orchid Society       ",v.8 (1984-1987),English,Page 27
https://www.biodiversitylibrary.org/page/61852965,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,2001,"Australasian Native Orchid Society       ",v.13:no.9 (2001:Sep),English,Page 410
https://www.biodiversitylibrary.org/page/62134041,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,2002,"Australasian Native Orchid Society       ",index: v.13 (2002),English,Page 6
https://www.biodiversitylibrary.org/page/61190765,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,2015,"Australasian Native Orchid Society       ",v.18:no.4 (2015:Jun),English,Page 162
https://www.biodiversitylibrary.org/page/61190749,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,2015,"Australasian Native Orchid Society       ",v.18:no.4 (2015:Jun),English,Page 146
https://www.biodiversitylibrary.org/page/61190766,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,2015,"Australasian Native Orchid Society       ",v.18:no.4 (2015:Jun),English,Page 163
https://www.biodiversitylibrary.org/page/63433113,Journal,"Peninsula Field Naturalists' Club Newsletter  ","[Mornington Peninsula, VIC]",Peninsula Field Naturalists' Club,2014,"Peninsula Field Naturalists' Club       ",(2014:Dec),English,Page 4
https://www.biodiversitylibrary.org/page/63433112,Journal,"Peninsula Field Naturalists' Club Newsletter  ","[Mornington Peninsula, VIC]",Peninsula Field Naturalists' Club,2014,"Peninsula Field Naturalists' Club       ",(2014:Dec),English,Page 3
https://www.biodiversitylibrary.org/page/63433043,Journal,"Peninsula Field Naturalists' Club Newsletter  ","[Mornington Peninsula, VIC]",Peninsula Field Naturalists' Club,2015,"Peninsula Field Naturalists' Club       ",(2015:Dec),English,Page 3
https://www.biodiversitylibrary.org/page/59608761,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1996,"Royal Society of Victoria (Melbourne, Vic.)       ",v.103-108 (1991-1996),,Page 126
https://www.biodiversitylibrary.org/page/57547584,Journal,"Records of the Queen Victoria Museum Launceston  ","Launceston, Tas",The Museum,2003,"Queen Victoria Museum (Launceston, Tas.)       ",new ser. no.112 (2003),,Page 28
https://www.biodiversitylibrary.org/page/57514314,Journal,"The Tasmanian Naturalist  ",Tasmania,Tasmanian Field Naturalists' Club,2008,"Tasmanian Field Naturalists' Club       ",no.130 (2008),,Page 71
https://www.biodiversitylibrary.org/page/57514325,Journal,"The Tasmanian Naturalist  ",Tasmania,Tasmanian Field Naturalists' Club,2008,"Tasmanian Field Naturalists' Club       ",no.130 (2008),,Page 82
https://www.biodiversitylibrary.org/page/57514326,Journal,"The Tasmanian Naturalist  ",Tasmania,Tasmanian Field Naturalists' Club,2008,"Tasmanian Field Naturalists' Club       ",no.130 (2008),,Page 83
https://www.biodiversitylibrary.org/page/60577522,Journal,"The Tasmanian Naturalist  ",Tasmania,Tasmanian Field Naturalists' Club,2019,"Tasmanian Field Naturalists' Club       ",no.141 (2019),,Page 37
https://www.biodiversitylibrary.org/page/63293904,Journal,"The Ballarat Naturalist  ","[Ballarat, VIC]",Field Naturalists' Club of Ballarat,1995,"Field Naturalists' Club of Ballarat       ",(1995:May),English,Page 3
https://www.biodiversitylibrary.org/page/63299780,Journal,"The Ballarat Naturalist  ","[Ballarat, VIC]",Field Naturalists' Club of Ballarat,1995,"Field Naturalists' Club of Ballarat       ",(1995:Jul),English,Page 3
https://www.biodiversitylibrary.org/page/63369154,Journal,"The Ballarat Naturalist  ","[Ballarat, VIC]",Field Naturalists' Club of Ballarat,2003,"Field Naturalists' Club of Ballarat       ",(2003:Dec),English,Page 5
https://www.biodiversitylibrary.org/page/63511838,Journal,"The Ballarat Naturalist  ","[Ballarat, VIC]",Field Naturalists' Club of Ballarat,2017,"Field Naturalists' Club of Ballarat       ",(2017:Dec),English,Page 7
https://www.biodiversitylibrary.org/page/43405669,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1998,"Field Naturalists' Club of Victoria.       ",v.115-116 (1998-1999),English,Page 127
https://www.biodiversitylibrary.org/page/43405689,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1998,"Field Naturalists' Club of Victoria.       ",v.115-116 (1998-1999),English,Page 147
https://www.biodiversitylibrary.org/page/59358181,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,2016,"Field Naturalists' Club of Victoria.       ",v.134:no.6 (2017:Dec.),English,Page 169
