﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3553898,Journal,"Annales du Muséum d'histoire naturelle  ",Paris,"G. Dufour, et Ed. d'Ocagne",1813,"Muséum national d'histoire naturelle (France)       ",v.20 (1813),French,Page 437
https://www.biodiversitylibrary.org/page/42926873,Book,"Caroli a Linné ... Systema naturae : per regna tria natura, secundum classes, ordines, genera, species, cum characteribus, differentiis, synonymis, locis  ",Holmiae,Impensis direct. Laurentii Salvii,1767,"Linné, Carl von,      1707 -1778","t.1, pt. 2  (Regnum animale)  (1767)",Latin,Page 1297
https://www.biodiversitylibrary.org/page/12327454,Book,"Catalogue of the fossil sponges in the Geological Department of the British Museum (Natural History). With descriptions of new and little-known species. (Illustrated by 38 lithographic plates.)  ","London, Printed by order of the Trustees",,1883,"British Museum (Natural History).  Department of Geology.     ",,English,Page 44
https://www.biodiversitylibrary.org/page/51510245,Book,"Charakteristik der Thierpflanzen, worin von den Gattungen derselben allgemeine Entwürfe, und von denen dazugehörigen Arten kurze Beschreibungen gegeben werden, nebst den vornehmsten Synonymen der Schriftsteller  ",Nürnberg,verlegt von der Raspischen Buchhandlung,1787,"Pallas, Peter Simon,      1741 -1811",,German,Page 228
https://www.biodiversitylibrary.org/page/25318847,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...  ","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1830,"Cuvier, Frédéric,      1773 -1838",t. 60 (1830),French,Page 500
https://www.biodiversitylibrary.org/page/6019641,Book,"Elenchus zoophytorum sistens generum adumbrationes generaliores et specierum cognitarum succintas descriptiones, cum selectis auctorum synonymis  ",Hagae-Comitum,Apud Petrum van Cleef,1766,"Pallas, Peter Simon,      1741 -1811",,Latin,Page 392
https://www.biodiversitylibrary.org/page/11721174,Book,"Exposition méthodique des genres de l'ordre des polypiers : avec leur description et celle des principales espèces, figurées dans 84 planches, les 63 premières appartenant a l'Histoire naturelle des zoophytes d'ellis et solander  ",Paris,Agasse,1821,"Ellis, John,      1710? -1776",,French,Page 30
https://www.biodiversitylibrary.org/page/19479844,Book,"Histoire naturelle des animaux sans vertèbres : les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs families, leurs genres, et la citation des principales espèces qui s'y rapportent ; précédée d'une introduction  ",Londres,"J.B. Baillière, Libraire, rue de l'école de médecine, 13 Bis",1836,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.2 (1836),French,Page 559
https://www.biodiversitylibrary.org/page/41624247,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie  ",Londres,J.B. Baillïère,1836,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.2 (1836),French,Page 559
https://www.biodiversitylibrary.org/page/2270494,Journal,"The Magazine of natural history /  conducted by Edward Charlesworth  ",[S.l,s.n.],1839,"Charlesworth, Edward.       ",n.s. v. 3 (1839),English,Page 610
https://www.biodiversitylibrary.org/page/9681086,Book,"Manuel d'actinologie ou de zoophytologie  ",Paris,,1834,"Blainville, H.-M. Ducrotay de     (Henri-Marie Ducrotay), 1777 -1850",text,French,Page 537
https://www.biodiversitylibrary.org/page/45847803,Journal,"Memoirs of the Wernerian Natural History Society  ",Edinburgh,[The Society],1818,"Wernerian Natural History Society.       ",v.2 (1818),,Page 91
https://www.biodiversitylibrary.org/page/49634121,Book,"A natural arrangement of British plants : according to their relations to each other as pointed out by Jussieu, De Candolle, Brown, &c  ",London,"Baldwin, Cradock, and Joy",1821,"Gray, Samuel Frederick,      1766 -1828",v.1 (1821),English,Page 357
https://www.biodiversitylibrary.org/page/30087059,Book,"A natural arrangement of British plants : according to their relations to each other as pointed out by Jussieu, De Candolle, Brown, &c  ",London,"Baldwin, Cradock, and Joy",1821,"Gray, Samuel Frederick,      1766 -1828",v.1 (1821),English,Page 357
https://www.biodiversitylibrary.org/page/43088928,Journal,"The Naturalist's repository, or, Monthly miscellany of exotic natural history  ",London,Printed for the author and W. Simpkin and R. Marshall,1827,"Donovan, E.     (Edward), 1768 -1837",v.5 (1827),English,
https://www.biodiversitylibrary.org/page/52679021,Book,"Natuurkundige beschrijving der insecten, wormen en slakken, schulpdieren, hoorens, zeegewassen en plantdieren volgens het zamenstel van C. Linnaeus IXe. deel ",Te Amsterdam,bij Lodewijk van Es,177X,"Linné, Carl von,      1707 -1778",,Dutch,Page 441
https://www.biodiversitylibrary.org/page/51817835,Book,"Natuurlijke historie der plantdieren, bevattende de algemeene schetzen der geslachten en korte beschryvingen der bekende zoorten, met de bygevoegde naamen der schryveren  ",Te Amsterdam,by J.B. Elwe,1798,"Pallas, Peter Simon,      1741 -1811",,Dutch,Page 560
https://www.biodiversitylibrary.org/page/51817769,Book,"Natuurlijke historie der plantdieren, bevattende de algemeene schetzen der geslachten en korte beschryvingen der bekende zoorten, met de bygevoegde naamen der schryveren  ",Te Amsterdam,by J.B. Elwe,1798,"Pallas, Peter Simon,      1741 -1811",,Dutch,Page 494
https://www.biodiversitylibrary.org/page/45138407,Book,"Natuurlyke historie : of, Uitvoerige beschryving der dieren, planten, en mineraalen  ",Te Amsterdam,By F. Houttuyn [and others],1772,"Linné, Carl von,      1707 -1778",d.1:stuk 17 (1772),Dutch,Page 441
https://www.biodiversitylibrary.org/page/462763,Book,"Systema naturae, per regna tria naturae : secundum classes, ordines, genera, species cum characteribus, differentiis, synonymis, locis  ",Vindobonae [Vienna],Typis Ioannis Thomae,1767,"Linné, Carl von,      1707 -1778","v. 1, pt. 2",Latin,Page 1297
