﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085776,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 417
https://www.biodiversitylibrary.org/page/40015066,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2002,"Smithsonian Institution       ",no.495 (2002),English,Page 216
https://www.biodiversitylibrary.org/page/40015023,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2002,"Smithsonian Institution       ",no.495 (2002),English,Page 173
https://www.biodiversitylibrary.org/page/40014896,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2002,"Smithsonian Institution       ",no.495 (2002),English,Page 46
https://www.biodiversitylibrary.org/page/40014986,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2002,"Smithsonian Institution       ",no.495 (2002),English,Page 136
https://www.biodiversitylibrary.org/page/40014941,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2002,"Smithsonian Institution       ",no.495 (2002),English,Page 91
https://www.biodiversitylibrary.org/page/40015002,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2002,"Smithsonian Institution       ",no.495 (2002),English,Page 152
https://www.biodiversitylibrary.org/page/40014928,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2002,"Smithsonian Institution       ",no.495 (2002),English,Page 78
https://www.biodiversitylibrary.org/page/62510687,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2021,"National Herbarium of New South Wales,       ",v.24 (2021),English,Page 140
https://www.biodiversitylibrary.org/page/31558188,Book,"The World List of Threatened Trees  ",,,1998,,1998,English,Page 530
