﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13220101,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1907,"Smith, John Bernhard,      1858 -1912",1907,English,Page 43
https://www.biodiversitylibrary.org/page/15570893,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1907,"Smith, John Bernhard,      1858 -1912",1907,English,Page 43
https://www.biodiversitylibrary.org/page/33456999,Book,"The Arctic regions their situation, appearances, climate, and zoology  ",London,Religious Tract Society,1849,"Scoresby, William,      1789 -1857",,English,
https://www.biodiversitylibrary.org/page/31574918,Journal,"Bulletin of the United States Geological and Geographical Survey of the Territories  ",Washington,Government Printing Office,1882,"Geological and Geographical Survey of the Territories (U.S.)       ",v.6 (1882),English,Page 466
https://www.biodiversitylibrary.org/page/23977075,Book,"Collected writings on mammals  ",,[v.p.],1870,"Allen, J. A.     (Joel Asaph), 1838 -1921",1,English,Page 507
https://www.biodiversitylibrary.org/page/32729563,Book,"Discovery and adventure in the polar seas and regions   ",London,T. Nelson,1860,"Leslie, John,   Sir,   1766 -1832",,English,
https://www.biodiversitylibrary.org/page/32719483,Book,"Discovery and adventure in the polar seas and regions with illustrations of their climate, geology, and natural history  ",London,T. Nelson,1851,"Jameson, Robert,      1774 -1854",,English,
https://www.biodiversitylibrary.org/page/38617812,Book,"A hand-book to the British mammalia  ",London,Edward Lloyd,1896,"Lydekker, Richard,      1849 -1915",,English,
https://www.biodiversitylibrary.org/page/38617811,Book,"A hand-book to the British mammalia  ",London,Edward Lloyd,1896,"Lydekker, Richard,      1849 -1915",,English,
https://www.biodiversitylibrary.org/page/19559953,Book,"A history of the earth and animated nature  ",Glasgow [etc.],Blackie and son,1840,"Goldsmith, Oliver,      1730? -1774",2,English,Page 254
https://www.biodiversitylibrary.org/page/22215940,Book,"History of the earth and animated nature; with numerous notes from the works of the most distinguished British and foreign naturalists  ",London,,1859,"Goldsmith, Oliver,      1730? -1774",v.2,English,Page 254
https://www.biodiversitylibrary.org/page/15866125,Book,"Hvaldjur i Sveriges museer, år 1869  ",Stockholm,P.A. Norstedt & Söner,1871,"Malm, August Vilhelm,      1821 -1882",,Swedish,Page 7
