﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61931944,Book,"Biology and management of raccoons : furbearer management and conservation course 12-17 August 1984 Frost Centre, Dorset, Ontario","Champaign, IL","Illinois Natural History Survey, Section of Wildlife Research",1984,"Sanderson, Glen C.       ",,English,Page 44
https://www.biodiversitylibrary.org/page/7670522,Journal,Bulletin,Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 717
https://www.biodiversitylibrary.org/page/7670717,Journal,Bulletin,Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 850
https://www.biodiversitylibrary.org/page/25807091,Journal,North American fauna,Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1947,"U.S. Fish and Wildlife Service       ",no.58-62 (1947-1958),English,Page 84
https://www.biodiversitylibrary.org/page/25807097,Journal,North American fauna,Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1947,"U.S. Fish and Wildlife Service       ",no.58-62 (1947-1958),English,Page 90
https://www.biodiversitylibrary.org/page/25807105,Journal,North American fauna,Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1947,"U.S. Fish and Wildlife Service       ",no.58-62 (1947-1958),English,Page 98
https://www.biodiversitylibrary.org/page/25808134,Journal,North American fauna,Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1950,"U.S. Fish and Wildlife Service       ",no.60 (1950),English,
https://www.biodiversitylibrary.org/page/25808223,Journal,North American fauna,Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1950,"U.S. Fish and Wildlife Service       ",no.60 (1950),English,Page 84
https://www.biodiversitylibrary.org/page/25808229,Journal,North American fauna,Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1950,"U.S. Fish and Wildlife Service       ",no.60 (1950),English,Page 90
https://www.biodiversitylibrary.org/page/18523845,Book,Raccoons of North and middle America,Washington,U.S. Govt. Print. Off,1950,"Jackson, Hartley H. T.     (Hartley Harrad Thompson), 1881 -1976",,English,
https://www.biodiversitylibrary.org/page/18523897,Book,Raccoons of North and middle America,Washington,U.S. Govt. Print. Off,1950,"Jackson, Hartley H. T.     (Hartley Harrad Thompson), 1881 -1976",,English,Page 90
https://www.biodiversitylibrary.org/page/18523905,Book,Raccoons of North and middle America,Washington,U.S. Govt. Print. Off,1950,"Jackson, Hartley H. T.     (Hartley Harrad Thompson), 1881 -1976",,English,Page 98
